Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-19,00:00,Fox News,Judge Jeanine,111,482,65,289,1244624,0.506944,0.493056
2015-04-19,02:00,Fox News,RedEye,115,750,41,503,3720654,0.721854,0.278146
2015-04-19,03:00,Fox News,Stossel,20,220,15,156,496659,0.625000,0.375000
2015-04-19,04:00,CNN,CNN International,161,2672,138,2120,73158923,0.590643,0.409357
2015-04-19,04:00,Fox News,Judge Jeanine,18,482,9,289,1244624,0.506944,0.493056
2015-04-19,05:00,CNN,CNN International,150,2672,111,2120,73158923,0.590643,0.409357
2015-04-19,05:00,Fox News,Fox Report Weekend,1,177,1,138,630300,0.714286,0.285714
2015-04-19,06:00,CNN,New Day,35,703,29,541,11226941,0.534125,0.465875
2015-04-19,06:00,Fox News,Fox and Friends Weekend,50,515,39,316,3584213,0.671280,0.328720
2015-04-19,07:00,CNN,New Day,27,703,24,541,11226941,0.534125,0.465875
2015-04-19,07:00,Fox News,Fox and Friends Weekend,49,515,33,316,3584213,0.671280,0.328720
2015-04-19,07:00,HLN,Weekend Express,8,36,8,22,322296,0.680000,0.320000
2015-04-19,07:00,MSNBC,Your Business (7:30),15,43,10,30,84216,0.500000,0.500000
2015-04-19,08:00,CNN,New Day,46,703,37,541,11226941,0.534125,0.465875
2015-04-19,08:00,CNN,Inside Politics,58,1931,42,1360,114606281,0.574512,0.425488
2015-04-19,08:00,Fox News,Fox and Friends Weekend,205,515,141,316,3584213,0.671280,0.328720
2015-04-19,08:00,HLN,Weekend Express,4,36,4,22,322296,0.680000,0.320000
2015-04-19,08:00,MSNBC,Up w/Steve Kornacki,772,4066,256,1728,24357224,0.546160,0.453840
2015-04-19,09:00,CNN,State of the Union,124,891,71,658,49511936,0.549669,0.450331
2015-04-19,09:00,Fox News,Fox and Friends Weekend,87,515,62,316,3584213,0.671280,0.328720
2015-04-19,09:00,HLN,Weekend Express,16,36,12,22,322296,0.680000,0.320000
2015-04-19,09:00,MSNBC,Up w/Steve Kornacki,852,4066,313,1728,24357224,0.546160,0.453840
2015-04-19,10:00,CNN,GPS w/Fareed Zakaria,79,628,51,483,20378179,0.718121,0.281879
2015-04-19,10:00,Fox News,Sunday Morning Futures,198,626,124,421,44797119,0.671010,0.328990
2015-04-19,10:00,HLN,Weekend Express,4,36,4,22,322296,0.680000,0.320000
2015-04-19,10:00,MSNBC,Melissa Harris-Perry Show,1069,3691,391,1592,12601635,0.438208,0.561792
2015-04-19,11:00,CNN,Reliable Sources,232,517,134,318,10959925,0.602410,0.397590
2015-04-19,11:00,Fox News,#MediaBuzz,223,527,146,344,14473322,0.680851,0.319149
2015-04-19,11:00,HLN,Weekend Express,0,36,0,22,322296,0.680000,0.320000
2015-04-19,11:00,MSNBC,Melissa Harris-Perry Show,1125,3691,459,1592,12601635,0.438208,0.561792
2015-04-19,12:00,CNN,State of the Union,110,891,93,658,49511936,0.549669,0.450331
2015-04-19,12:00,Fox News,America's News HQ,25,569,22,440,17899277,0.674286,0.325714
2015-04-19,12:00,Fox News,Sunday Housecall,2,10,2,9,19021,0.800000,0.200000
2015-04-19,12:00,MSNBC,Weekends w/ Alex Witt,120,217,46,109,524592,0.329545,0.670455
2015-04-19,13:00,CNN,GPS w/Fareed Zakaria,152,628,90,483,20378179,0.718121,0.281879
2015-04-19,13:00,Fox News,America's News HQ,119,569,105,440,17899277,0.674286,0.325714
2015-04-19,13:00,MSNBC,Weekends w/ Alex Witt,45,217,33,109,524592,0.329545,0.670455
2015-04-19,14:00,CNN,News Room,6,20,6,14,43165,0.272727,0.727273
2015-04-19,14:00,Fox News,Fox News Sunday,287,5068,120,1679,69458719,0.649383,0.350617
2015-04-19,14:00,MSNBC,Meet The Press,391,8000,167,2534,26682528,0.626465,0.373535
2015-04-19,15:00,CNN,News Room,1,20,1,14,43165,0.272727,0.727273
2015-04-19,15:00,Fox News,WSJ Editorial Report,2,6,2,4,4964,0.750000,0.250000
2015-04-19,15:00,Fox News,Sunday Housecall,1,10,1,9,19021,0.800000,0.200000
2015-04-19,16:00,CNN,News Room,1,20,1,14,43165,0.272727,0.727273
2015-04-19,16:00,Fox News,America's News HQ,31,569,27,440,17899277,0.674286,0.325714
2015-04-19,17:00,CNN,News Room,2,20,2,14,43165,0.272727,0.727273
2015-04-19,17:00,Fox News,#MediaBuzz,63,527,38,344,14473322,0.680851,0.319149
2015-04-19,18:00,CNN,News Room,0,20,0,14,43165,0.272727,0.727273
2015-04-19,18:00,Fox News,Fox News Sunday,365,5068,116,1679,69458719,0.649383,0.350617
2015-04-19,19:00,Fox News,Fox Report Weekend,61,177,50,138,630300,0.714286,0.285714
