Date,Word,Count
2015-04-19,tonight,4134
2015-04-19,watch,3502
2015-04-19,will,3082
2015-04-19,obama,2842
2015-04-19,us,2779
2015-04-19,says,2532
2015-04-19,time,2453
2015-04-19,hillary,2425
2015-04-19,now,2413
2015-04-19,good,2318
2015-04-19,just,2312
2015-04-19,like,2224
2015-04-19,people,2137
2015-04-19,want,2125
2015-04-19,legal,2077
2015-04-19,pt,2021
2015-04-19,world,1921
2015-04-19,nothing,1749
2015-04-19,ht,1721
2015-04-19,10et,1672
2015-04-19,know,1653
2015-04-19,one,1593
2015-04-19,medical,1574
2015-04-19,back,1558
2015-04-19,nuclear,1555
2015-04-19,iran,1452
2015-04-19,new,1430
2015-04-19,co,1417
2015-04-19,deal,1402
2015-04-19,cnn,1401
2015-04-19,isis,1369
2015-04-19,job,1364
2015-04-19,great,1328
2015-04-19,america,1328
2015-04-19,vote,1295
2015-04-19,president,1275
2015-04-19,right,1237
2015-04-19,et,1223
2015-04-19,think,1219
2015-04-19,another,1214
2015-04-19,say,1206
2015-04-19,military,1202
2015-04-19,follow,1192
2015-04-19,yet,1177
2015-04-19,gop,1177
2015-04-19,weed,1170
2015-04-19,never,1163
2015-04-19,video,1152
2015-04-19,htt,1145
2015-04-19,need,1139
2015-04-19,app,1120
2015-04-19,times,1115
2015-04-19,please,1108
2015-04-19,today,1100
2015-04-19,show,1097
2015-04-19,news,1095
2015-04-19,flag,1093
2015-04-19,see,1082
2015-04-19,clinton,1078
2015-04-19,really,1042
2015-04-19,every,1024
2015-04-19,christians,1019
2015-04-19,make,1012
2015-04-19,state,995
2015-04-19,long,989
2015-04-19,white,986
2015-04-19,marijuana,970
2015-04-19,protest,962
2015-04-19,industry,959
2015-04-19,work,958
2015-04-19,house,950
2015-04-19,go,944
2015-04-19,bill,943
2015-04-19,building,936
2015-04-19,stop,935
2015-04-19,old,927
2015-04-19,years,914
2015-04-19,give,907
2015-04-19,explore,907
2015-04-19,agree,906
2015-04-19,american,905
2015-04-19,change,898
2015-04-19,truth,890
2015-04-19,takes,884
2015-04-19,first,876
2015-04-19,man,875
2015-04-19,help,875
2015-04-19,let,869
2015-04-19,fox,862
2015-04-19,empire,855
2015-04-19,revolution,854
2015-04-19,couple,854
2015-04-19,day,851
2015-04-19,succeed,835
2015-04-19,daughter,833
2015-04-19,journey,831
2015-04-19,still,823
2015-04-19,many,819
2015-04-19,take,803
2015-04-19,police,789
