Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-08,00:00,Fox News,The Kelly File,544,7972,342,3466,40066641,0.588667,0.411333
2015-04-08,00:00,MSNBC,The Rachel Maddow Show,120,3724,94,1985,17331445,0.481967,0.518033
2015-04-08,01:00,CNN,CNN International,118,6104,97,4935,203383310,0.566023,0.433977
2015-04-08,01:00,Fox News,Hannity,431,11386,298,6125,73572913,0.610936,0.389064
2015-04-08,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,22,985,17,595,4215443,0.432432,0.567568
2015-04-08,02:00,CNN,CNN International,152,6104,94,4935,203383310,0.566023,0.433977
2015-04-08,02:00,Fox News,On The Record w/Greta Van Susteren,94,4837,44,2929,17508226,0.456924,0.543076
2015-04-08,02:00,HLN,Nancy Grace,10,468,8,293,1152346,0.407258,0.592742
2015-04-08,02:00,MSNBC,Hardball w/Chris Matthews,16,847,10,521,3770575,0.518047,0.481953
2015-04-08,03:00,CNN,CNN International,358,6104,310,4935,203383310,0.566023,0.433977
2015-04-08,03:00,Fox News,RedEye,614,2074,96,1073,8312749,0.671280,0.328720
2015-04-08,03:00,MSNBC,All In w/Chris Hayes,24,5180,21,2688,30528763,0.449735,0.550265
2015-04-08,04:00,CNN,Early Start,100,483,88,368,25452702,0.634146,0.365854
2015-04-08,04:00,Fox News,The O'Reilly Factor,30,1906,21,1216,12285850,0.646762,0.353238
2015-04-08,04:00,MSNBC,The Rachel Maddow Show,23,3724,21,1985,17331445,0.481967,0.518033
2015-04-08,05:00,CNN,Early Start,93,483,74,368,25452702,0.634146,0.365854
2015-04-08,05:00,Fox News,FoxFriendsFirst,130,433,80,272,3663786,0.749104,0.250896
2015-04-08,05:00,MSNBC,First Look,3,18,3,13,117741,0.642857,0.357143
2015-04-08,05:00,MSNBC,Way Too Early,1,4,1,3,2758,0.000000,0.000000
2015-04-08,06:00,CNN,New Day,606,3185,500,2143,131147523,0.562926,0.437074
2015-04-08,06:00,Fox News,Fox And Friends,257,2783,171,1801,20213064,0.595070,0.404930
2015-04-08,06:00,HLN,Morning Express w/Robin Meade,32,272,30,210,1184474,0.689441,0.310559
2015-04-08,06:00,MSNBC,Morning Joe,760,4536,251,1627,9048771,0.466041,0.533959
2015-04-08,07:00,CNN,New Day,565,3185,411,2143,131147523,0.562926,0.437074
2015-04-08,07:00,Fox News,Fox And Friends,406,2783,271,1801,20213064,0.595070,0.404930
2015-04-08,07:00,HLN,Morning Express w/Robin Meade,41,272,35,210,1184474,0.689441,0.310559
2015-04-08,07:00,MSNBC,Morning Joe,982,4536,412,1627,9048771,0.466041,0.533959
2015-04-08,08:00,CNN,New Day,595,3185,384,2143,131147523,0.562926,0.437074
2015-04-08,08:00,Fox News,Fox And Friends,423,2783,324,1801,20213064,0.595070,0.404930
2015-04-08,08:00,HLN,Morning Express w/Robin Meade,38,272,32,210,1184474,0.689441,0.310559
2015-04-08,08:00,MSNBC,Morning Joe,821,4536,414,1627,9048771,0.466041,0.533959
2015-04-08,09:00,CNN,News Room,10,39,3,19,59312,0.350000,0.650000
2015-04-08,09:00,Fox News,America's Newsroom,45,236,34,157,1101475,0.664179,0.335821
2015-04-08,09:00,HLN,Morning Express w/Robin Meade,23,272,23,210,1184474,0.689441,0.310559
2015-04-08,09:00,MSNBC,The Rundown w/José Díaz-Balart,33,176,26,122,1114060,0.677966,0.322034
2015-04-08,10:00,CNN,News Room,2,39,2,19,59312,0.350000,0.650000
2015-04-08,10:00,Fox News,America's Newsroom,53,236,23,157,1101475,0.664179,0.335821
2015-04-08,10:00,HLN,Morning Express w/Robin Meade,14,272,12,210,1184474,0.689441,0.310559
2015-04-08,10:00,MSNBC,The Rundown w/José Díaz-Balart,32,176,28,122,1114060,0.677966,0.322034
2015-04-08,11:00,CNN,At This Hour,14,251,11,162,3996101,0.640244,0.359756
2015-04-08,11:00,Fox News,Happening Now,24,68,21,53,5306492,0.666667,0.333333
2015-04-08,11:00,HLN,Morning Express w/Robin Meade,9,272,9,210,1184474,0.689441,0.310559
2015-04-08,11:00,MSNBC,News Nation w/ Tamron Hall,91,390,63,305,1266220,0.495868,0.504132
2015-04-08,12:00,CNN,Legal View w/Banfield,50,102,37,75,135450,0.770492,0.229508
2015-04-08,12:00,Fox News,Outnumbered,531,1630,290,964,3712379,0.716374,0.283626
2015-04-08,12:00,HLN,The Daily Share,14,157,12,105,2764052,0.620690,0.379310
2015-04-08,12:00,MSNBC,Andrea Mitchell Reports,152,487,105,351,2076700,0.564912,0.435088
2015-04-08,13:00,CNN,Wolf,148,3063,123,2373,119971021,0.630420,0.369580
2015-04-08,13:00,Fox News,Happening Now,15,68,11,53,5306492,0.666667,0.333333
2015-04-08,13:00,HLN,The Daily Share,19,157,15,105,2764052,0.620690,0.379310
2015-04-08,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,50,272,39,176,2354243,0.609272,0.390728
2015-04-08,14:00,CNN,News Room,2,39,2,19,59312,0.350000,0.650000
2015-04-08,14:00,Fox News,The Real Story w/Gretchen Carlson,92,432,64,290,2088241,0.682274,0.317726
2015-04-08,14:00,HLN,The Daily Share,12,157,12,105,2764052,0.620690,0.379310
2015-04-08,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,91,272,68,176,2354243,0.609272,0.390728
2015-04-08,15:00,CNN,News Room,1,39,1,19,59312,0.350000,0.650000
2015-04-08,15:00,Fox News,Shepard Smith Reporting,116,311,83,215,908490,0.556650,0.443350
2015-04-08,15:00,HLN,The Daily Share,15,157,11,105,2764052,0.620690,0.379310
2015-04-08,15:00,MSNBC,The Cycle,30,145,25,106,731786,0.564516,0.435484
2015-04-08,15:00,MSNBC,The Cycle (w/ Host Accounts),38,396,33,300,1151182,0.661017,0.338983
2015-04-08,16:00,CNN,The Lead w/Jake Tapper,278,5486,194,3430,45806353,0.447905,0.552095
2015-04-08,16:00,Fox News,Your World,287,1312,240,989,3247410,0.629834,0.370166
2015-04-08,16:00,HLN,The Daily Share,36,157,7,105,2764052,0.620690,0.379310
2015-04-08,16:00,MSNBC,NOW with Alex Wagner,82,221,46,151,888636,0.663793,0.336207
2015-04-08,17:00,CNN,The Situation Room,566,3063,422,2373,119971021,0.630420,0.369580
2015-04-08,17:00,Fox News,The Five,1594,2683,725,1356,10400907,0.621869,0.378131
2015-04-08,17:00,Fox News,The Five w/Hosts,1827,4959,862,2785,23914885,0.627226,0.372774
2015-04-08,17:00,MSNBC,The Ed Show,1568,2593,516,909,12212712,0.581565,0.418435
2015-04-08,18:00,CNN,The Situation Room,688,3063,527,2373,119971021,0.630420,0.369580
2015-04-08,18:00,Fox News,Special Report w/Bret Baier,153,801,104,602,4169356,0.637708,0.362292
2015-04-08,18:00,MSNBC,PoliticsNation w/ Al Sharpton,444,2052,265,1366,15052408,0.579965,0.420035
2015-04-08,19:00,CNN,Out Front w/Erin Burnett,341,1768,277,1463,72745594,0.567674,0.432326
2015-04-08,19:00,Fox News,On The Record w/Greta Van Susteren,1087,4837,714,2929,17508226,0.456924,0.543076
2015-04-08,19:00,MSNBC,Hardball w/ Chris Matthews,421,847,216,521,3770575,0.518047,0.481953
2015-04-08,20:00,CNN,Anderson Cooper 360,2669,12146,1994,9060,106497496,0.464844,0.535156
2015-04-08,20:00,Fox News,The O'Reilly Factor,499,1906,303,1216,12285850,0.646762,0.353238
2015-04-08,20:00,HLN,Nancy Grace,294,468,172,293,1152346,0.407258,0.592742
2015-04-08,20:00,MSNBC,All In w/ Chris Hayes,2494,5180,1028,2688,30528763,0.449735,0.550265
2015-04-08,21:00,Fox News,The Kelly File,3615,7972,1513,3466,40066641,0.588667,0.411333
2015-04-08,21:00,HLN,Dr Drew On Call,305,766,157,385,14482365,0.352827,0.647173
2015-04-08,21:00,MSNBC,The Rachel Maddow Show,1417,3724,621,1985,17331445,0.481967,0.518033
2015-04-08,22:00,CNN,CNN Tonight,113,297,59,213,2053763,0.528571,0.471429
2015-04-08,22:00,CNN,CNN Tonight w/ Hosts,310,6118,218,3965,49133045,0.456418,0.543582
2015-04-08,22:00,Fox News,Hannity,3215,11386,1684,6125,73572913,0.610936,0.389064
2015-04-08,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,514,985,276,595,4215443,0.432432,0.567568
2015-04-08,23:00,CNN,Anderson Cooper 360,622,12146,470,9060,106497496,0.464844,0.535156
2015-04-08,23:00,Fox News,The O'Reilly Factor,103,1906,85,1216,12285850,0.646762,0.353238
2015-04-08,23:00,MSNBC,All In w/Chris Hayes,180,5180,143,2688,30528763,0.449735,0.550265
