Date,Word,Count
2015-04-15,obama,7866
2015-04-15,hillary,5890
2015-04-15,president,5473
2015-04-15,will,5216
2015-04-15,life,4902
2015-04-15,just,4701
2015-04-15,people,4359
2015-04-15,time,4291
2015-04-15,like,4263
2015-04-15,first,4246
2015-04-15,prison,3947
2015-04-15,without,3904
2015-04-15,now,3895
2015-04-15,pay,3804
2015-04-15,sentenced,3602
2015-04-15,see,3556
2015-04-15,murder,3499
2015-04-15,care,3364
2015-04-15,us,3354
2015-04-15,possibility,3316
2015-04-15,tax,3273
2015-04-15,parole,3263
2015-04-15,new,3179
2015-04-15,think,3157
2015-04-15,news,3043
2015-04-15,one,2943
2015-04-15,today,2793
2015-04-15,player,2790
2015-04-15,right,2630
2015-04-15,co,2615
2015-04-15,want,2610
2015-04-15,man,2593
2015-04-15,found,2454
2015-04-15,day,2437
2015-04-15,congress,2434
2015-04-15,hernandez,2428
2015-04-15,ex,2396
2015-04-15,know,2368
2015-04-15,isis,2355
2015-04-15,make,2350
2015-04-15,need,2345
2015-04-15,guilty,2331
2015-04-15,watch,2254
2015-04-15,aaron,2254
2015-04-15,clinton,2247
2015-04-15,breaking,2141
2015-04-15,say,2139
2015-04-15,live,2101
2015-04-15,police,2071
2015-04-15,world,2057
2015-04-15,says,2027
2015-04-15,degree,2010
2015-04-15,good,1968
2015-04-15,back,1931
2015-04-15,women,1919
2015-04-15,americans,1894
2015-04-15,taxes,1887
2015-04-15,gop,1844
2015-04-15,years,1839
2015-04-15,two,1810
2015-04-15,child,1808
2015-04-15,former,1768
2015-04-15,cut,1767
2015-04-15,mt,1717
2015-04-15,paid,1692
2015-04-15,country,1679
2015-04-15,ask,1663
2015-04-15,going,1659
2015-04-15,go,1653
2015-04-15,america,1645
2015-04-15,much,1620
2015-04-15,take,1608
2015-04-15,app,1580
2015-04-15,nfl,1577
2015-04-15,capitol,1574
2015-04-15,questions,1568
2015-04-15,iran,1564
2015-04-15,please,1552
2015-04-15,agree,1506
2015-04-15,equal,1504
2015-04-15,every,1501
2015-04-15,reached,1498
2015-04-15,open,1497
2015-04-15,video,1492
2015-04-15,show,1489
2015-04-15,bill,1489
2015-04-15,verdict,1483
2015-04-15,made,1459
2015-04-15,family,1425
2015-04-15,death,1416
2015-04-15,et,1414
2015-04-15,really,1404
2015-04-15,campaign,1394
2015-04-15,always,1378
2015-04-15,everyone,1367
2015-04-15,workers,1359
2015-04-15,use,1358
2015-04-15,great,1353
2015-04-15,trial,1350
2015-04-15,give,1343
