Date,Word,Count
2015-04-04,basketball,4163
2015-04-04,mt,4054
2015-04-04,holding,3988
2015-04-04,insane,3969
2015-04-04,okafor,3939
2015-04-04,obama,3843
2015-04-04,will,3458
2015-04-04,iran,3363
2015-04-04,jahlil,3323
2015-04-04,us,3224
2015-04-04,just,3138
2015-04-04,deal,3080
2015-04-04,people,2813
2015-04-04,one,2789
2015-04-04,like,2681
2015-04-04,time,2446
2015-04-04,years,2423
2015-04-04,now,2321
2015-04-04,america,2279
2015-04-04,make,2203
2015-04-04,gay,2024
2015-04-04,day,1963
2015-04-04,today,1934
2015-04-04,world,1892
2015-04-04,good,1823
2015-04-04,want,1802
2015-04-04,go,1799
2015-04-04,say,1756
2015-04-04,need,1750
2015-04-04,roger,1727
2015-04-04,new,1720
2015-04-04,know,1718
2015-04-04,think,1705
2015-04-04,see,1652
2015-04-04,says,1641
2015-04-04,et,1640
2015-04-04,truth,1639
2015-04-04,nuclear,1545
2015-04-04,right,1540
2015-04-04,back,1504
2015-04-04,still,1462
2015-04-04,easter,1450
2015-04-04,love,1431
2015-04-04,god,1415
2015-04-04,ebert,1391
2015-04-04,really,1384
2015-04-04,religious,1374
2015-04-04,must,1342
2015-04-04,freedom,1306
2015-04-04,video,1241
2015-04-04,americans,1223
2015-04-04,watch,1222
2015-04-04,eclipse,1195
2015-04-04,president,1185
2015-04-04,great,1184
2015-04-04,women,1183
2015-04-04,seen,1129
2015-04-04,took,1118
2015-04-04,enjoy,1117
2015-04-04,dead,1113
2015-04-04,news,1104
2015-04-04,best,1099
2015-04-04,app,1097
2015-04-04,away,1078
2015-04-04,share,1062
2015-04-04,please,1062
2015-04-04,stop,1057
2015-04-04,jr,1046
2015-04-04,martin,1041
2015-04-04,harry,1038
2015-04-04,take,1022
2015-04-04,state,1021
2015-04-04,israel,1004
2015-04-04,children,1004
2015-04-04,game,1001
2015-04-04,king,1000
2015-04-04,reid,999
2015-04-04,10,999
2015-04-04,man,998
2015-04-04,photos,996
2015-04-04,girls,994
2015-04-04,religion,991
2015-04-04,gets,985
2015-04-04,prison,984
2015-04-04,american,984
2015-04-04,luther,968
2015-04-04,morning,954
2015-04-04,force,952
2015-04-04,un,950
2015-04-04,against,949
2015-04-04,first,948
2015-04-04,going,939
2015-04-04,ago,935
2015-04-04,obama's,933
2015-04-04,pm,928
2015-04-04,htt,926
2015-04-04,wedding,924
2015-04-04,come,924
2015-04-04,hillary,922
2015-04-04,much,917
