Date,Word,Count
2015-04-26,obama,3867
2015-04-26,will,3704
2015-04-26,nepal,3608
2015-04-26,earthquake,3561
2015-04-26,people,3333
2015-04-26,just,3297
2015-04-26,us,3188
2015-04-26,like,2987
2015-04-26,tonight,2877
2015-04-26,clinton,2678
2015-04-26,now,2598
2015-04-26,ready,2455
2015-04-26,love,2415
2015-04-26,help,2291
2015-04-26,man,2235
2015-04-26,one,2222
2015-04-26,pt,2092
2015-04-26,think,1947
2015-04-26,death,1929
2015-04-26,go,1915
2015-04-26,black,1913
2015-04-26,injured,1889
2015-04-26,new,1886
2015-04-26,know,1836
2015-04-26,says,1835
2015-04-26,time,1823
2015-04-26,hillary,1819
2015-04-26,breaking,1789
2015-04-26,white,1758
2015-04-26,cannabis,1733
2015-04-26,day,1694
2015-04-26,show,1686
2015-04-26,10et,1673
2015-04-26,see,1611
2015-04-26,capitalism,1597
2015-04-26,killed,1564
2015-04-26,news,1554
2015-04-26,cecily,1547
2015-04-26,toll,1539
2015-04-26,co,1523
2015-04-26,need,1522
2015-04-26,strong,1511
2015-04-26,right,1506
2015-04-26,baltimore,1481
2015-04-26,house,1444
2015-04-26,home,1428
2015-04-26,moguls,1422
2015-04-26,watch,1421
2015-04-26,meets,1372
2015-04-26,obama's,1367
2015-04-26,want,1365
2015-04-26,htt,1351
2015-04-26,cnn,1349
2015-04-26,et,1332
2015-04-26,president,1312
2015-04-26,major,1312
2015-04-26,make,1269
2015-04-26,money,1253
2015-04-26,everest,1230
2015-04-26,list,1221
2015-04-26,good,1209
2015-04-26,look,1195
2015-04-26,next,1171
2015-04-26,aftershock,1148
2015-04-26,dead,1146
2015-04-26,truth,1140
2015-04-26,devastating,1135
2015-04-26,police,1126
2015-04-26,gets,1125
2015-04-26,aftershocks,1119
2015-04-26,great,1115
2015-04-26,least,1102
2015-04-26,clintons,1090
2015-04-26,said,1080
2015-04-26,biden,1078
2015-04-26,america,1076
2015-04-26,ways,1070
2015-04-26,000,1051
2015-04-26,state,1050
2015-04-26,mt,1048
2015-04-26,affairs,1034
2015-04-26,must,1033
2015-04-26,say,1020
2015-04-26,huge,1011
2015-04-26,take,1006
2015-04-26,dinner,1005
2015-04-26,please,992
2015-04-26,tells,990
2015-04-26,back,986
2015-04-26,sure,981
2015-04-26,foundation,974
2015-04-26,american,970
2015-04-26,hits,969
2015-04-26,really,965
2015-04-26,10,959
2015-04-26,still,953
2015-04-26,made,947
2015-04-26,video,945
2015-04-26,way,943
2015-04-26,nothing,938
