Date,Tag,Count
2015-03-30,#wakeupamerica,17180
2015-03-30,#pjnet,9001
2015-03-30,#tcot,8482
2015-03-30,#iran,5355
2015-03-30,#irantalks,4253
2015-03-30,#lnyhbt,3493
2015-03-30,#fns,3472
2015-03-30,#ftn,3450
2015-03-30,#us,3149
2015-03-30,#disclosure,3018
2015-03-30,#mtp,2682
2015-03-30,#ccot,2270
2015-03-30,#nigeriadecides,2267
2015-03-30,#yemen,2023
2015-03-30,#nigeria2015,2005
2015-03-30,#boycottindiana,1932
2015-03-30,#uk,1622
2015-03-30,#obama,1532
2015-03-30,#fnpolitics,1502
2015-03-30,#maddow,1373
2015-03-30,#thefive,1348
2015-03-30,#germanwings,1329
2015-03-30,#kellyfile,1328
2015-03-30,#edshow,1259
2015-03-30,#morningjoe,1249
2015-03-30,#hannity,1183
2015-03-30,#inners,1168
2015-03-30,#fundnjpension,1154
2015-03-30,#bergdahl,1139
2015-03-30,#hillaryemail,1029
2015-03-30,#news,1011
2015-03-30,#sisterpatriots,984
2015-03-30,#irandeal,967
2015-03-30,#obamadestroyingamerica,962
2015-03-30,#tgdn,961
2015-03-30,#teaparty,938
2015-03-30,#rfra,860
2015-03-30,#nonucleariran,857
2015-03-30,#irantalkslausanne,823
2015-03-30,#pilots,822
2015-03-30,#hims,816
2015-03-30,#volunteer,815
2015-03-30,#ups,815
2015-03-30,#terminated,815
2015-03-30,#2a,805
2015-03-30,#newday,741
2015-03-30,#rednationrising,740
2015-03-30,#tlot,724
2015-03-30,#gop,707
2015-03-30,#indiana,609
2015-03-30,#cnn,606
2015-03-30,#iranians,603
2015-03-30,#uniteblue,559
2015-03-30,#paris,509
2015-03-30,#wakeu,499
2015-03-30,#itsthelaw,496
2015-03-30,#indianalaw,496
2015-03-30,#benghazi,491
2015-03-30,#makedclisten,485
2015-03-30,#p2,477
2015-03-30,#lgbt,448
2015-03-30,#takebackourcountry,438
2015-03-30,#honoryourpromise,434
2015-03-30,#lastword,433
2015-03-30,#hardball,378
2015-03-30,#teamedshow,355
2015-03-30,#msnbc,331
2015-03-30,#isis,328
2015-03-30,#wakeupam,321
2015-03-30,#traitorinchief,317
2015-03-30,#1725,317
2015-03-30,#1a,311
2015-03-30,#outnumbered,306
2015-03-30,#wakeupameric,300
2015-03-30,#campliberty,300
2015-03-30,#foxnews,299
2015-03-30,#rt,297
2015-03-30,#c2gthr,291
2015-03-30,#wakeup,288
2015-03-30,#cruzcrew,267
2015-03-30,#nucleartalks,266
2015-03-30,#epicfail,265
2015-03-30,#freesteffon,262
2015-03-30,#ycot,259
2015-03-30,#nra,259
2015-03-30,#obamacare,258
2015-03-30,#gunsense,252
2015-03-30,#istandwithisrael,248
2015-03-30,#p,247
2015-03-30,#un,244
2015-03-30,#boycott,244
2015-03-30,#israel,242
2015-03-30,#religiousfreedom,241
2015-03-30,#breaking,241
2015-03-30,#wakeupame,238
2015-03-30,#cashinin,237
2015-03-30,#wakeupa,233
2015-03-30,#stopislam,232
2015-03-30,#iraq,230
2015-03-30,#betterwithfriends,224
