Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-09,00:00,Fox News,The Kelly File,530,5925,315,3014,37264634,0.606857,0.393143
2015-04-09,00:00,MSNBC,The Rachel Maddow Show,127,3256,89,1862,14983230,0.473147,0.526853
2015-04-09,01:00,CNN,CNN International,276,4830,246,3607,176939365,0.589267,0.410733
2015-04-09,01:00,Fox News,Hannity,365,10549,248,5810,63738686,0.626220,0.373780
2015-04-09,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,21,1060,18,629,6988004,0.507087,0.492913
2015-04-09,02:00,CNN,CNN International,326,4830,270,3607,176939365,0.589267,0.410733
2015-04-09,02:00,Fox News,On The Record w/Greta Van Susteren,75,7035,41,3770,36912920,0.450947,0.549053
2015-04-09,02:00,HLN,Nancy Grace,37,507,18,332,1612626,0.363636,0.636364
2015-04-09,02:00,MSNBC,Hardball w/Chris Matthews,13,970,12,543,5832294,0.526214,0.473786
2015-04-09,03:00,CNN,CNN International,285,4830,195,3607,176939365,0.589267,0.410733
2015-04-09,03:00,Fox News,RedEye,748,2165,137,1077,12531046,0.673647,0.326353
2015-04-09,03:00,MSNBC,All In w/Chris Hayes,28,3903,24,2277,32984449,0.489480,0.510520
2015-04-09,04:00,CNN,Early Start,64,437,57,315,24390314,0.601990,0.398010
2015-04-09,04:00,Fox News,The O'Reilly Factor,14,1301,12,858,12582716,0.636364,0.363636
2015-04-09,04:00,MSNBC,The Rachel Maddow Show,42,3256,20,1862,14983230,0.473147,0.526853
2015-04-09,05:00,CNN,Early Start,57,437,54,315,24390314,0.601990,0.398010
2015-04-09,05:00,Fox News,FoxFriendsFirst,46,232,29,157,1302805,0.747191,0.252809
2015-04-09,05:00,MSNBC,First Look,0,14,0,11,8564,1.000000,0.000000
2015-04-09,05:00,MSNBC,Way Too Early,0,5,0,2,5975,0.000000,1.000000
2015-04-09,06:00,CNN,New Day,153,2368,126,1516,53234685,0.599541,0.400459
2015-04-09,06:00,Fox News,Fox And Friends,287,2289,207,1460,11418188,0.587866,0.412134
2015-04-09,06:00,HLN,Morning Express w/Robin Meade,23,177,17,133,469590,0.655172,0.344828
2015-04-09,06:00,MSNBC,Morning Joe,691,4150,264,1810,20205774,0.543532,0.456468
2015-04-09,07:00,CNN,New Day,434,2368,276,1516,53234685,0.599541,0.400459
2015-04-09,07:00,Fox News,Fox And Friends,503,2289,313,1460,11418188,0.587866,0.412134
2015-04-09,07:00,HLN,Morning Express w/Robin Meade,17,177,14,133,469590,0.655172,0.344828
2015-04-09,07:00,MSNBC,Morning Joe,997,4150,474,1810,20205774,0.543532,0.456468
2015-04-09,08:00,CNN,New Day,299,2368,202,1516,53234685,0.599541,0.400459
2015-04-09,08:00,Fox News,Fox And Friends,448,2289,310,1460,11418188,0.587866,0.412134
2015-04-09,08:00,HLN,Morning Express w/Robin Meade,32,177,29,133,469590,0.655172,0.344828
2015-04-09,08:00,MSNBC,Morning Joe,739,4150,406,1810,20205774,0.543532,0.456468
2015-04-09,09:00,CNN,News Room,5,42,3,25,121782,0.625000,0.375000
2015-04-09,09:00,Fox News,America's Newsroom,62,274,43,194,1579738,0.732143,0.267857
2015-04-09,09:00,HLN,Morning Express w/Robin Meade,18,177,17,133,469590,0.655172,0.344828
2015-04-09,09:00,MSNBC,The Rundown w/José Díaz-Balart,26,314,20,219,6355835,0.487342,0.512658
2015-04-09,10:00,CNN,News Room,1,42,1,25,121782,0.625000,0.375000
2015-04-09,10:00,Fox News,America's Newsroom,46,274,24,194,1579738,0.732143,0.267857
2015-04-09,10:00,HLN,Morning Express w/Robin Meade,9,177,7,133,469590,0.655172,0.344828
2015-04-09,10:00,MSNBC,The Rundown w/José Díaz-Balart,57,314,28,219,6355835,0.487342,0.512658
2015-04-09,11:00,CNN,At This Hour,16,113,12,77,4001145,0.621212,0.378788
2015-04-09,11:00,Fox News,Happening Now,21,72,14,35,960199,0.782609,0.217391
2015-04-09,11:00,HLN,Morning Express w/Robin Meade,6,177,6,133,469590,0.655172,0.344828
2015-04-09,11:00,MSNBC,News Nation w/ Tamron Hall,37,182,19,141,309627,0.490385,0.509615
2015-04-09,12:00,CNN,Legal View w/Banfield,42,70,35,57,122410,0.725000,0.275000
2015-04-09,12:00,Fox News,Outnumbered,639,2250,385,1426,10338085,0.699346,0.300654
2015-04-09,12:00,HLN,The Daily Share,1,71,1,53,313843,0.565217,0.434783
2015-04-09,12:00,MSNBC,Andrea Mitchell Reports,62,534,55,424,3650905,0.646865,0.353135
2015-04-09,13:00,CNN,Wolf,48,2057,40,1391,72835896,0.604046,0.395954
2015-04-09,13:00,Fox News,Happening Now,26,72,15,35,960199,0.782609,0.217391
2015-04-09,13:00,HLN,The Daily Share,13,71,13,53,313843,0.565217,0.434783
2015-04-09,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,70,292,58,222,1816349,0.518072,0.481928
2015-04-09,14:00,CNN,News Room,5,42,2,25,121782,0.625000,0.375000
2015-04-09,14:00,Fox News,The Real Story w/Gretchen Carlson,365,689,232,453,7200641,0.664459,0.335541
2015-04-09,14:00,HLN,The Daily Share,13,71,11,53,313843,0.565217,0.434783
2015-04-09,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,46,292,29,222,1816349,0.518072,0.481928
2015-04-09,15:00,CNN,News Room,8,42,6,25,121782,0.625000,0.375000
2015-04-09,15:00,Fox News,Shepard Smith Reporting,35,276,28,161,1019196,0.482412,0.517588
2015-04-09,15:00,HLN,The Daily Share,11,71,7,53,313843,0.565217,0.434783
2015-04-09,15:00,MSNBC,The Cycle,104,295,45,166,1660242,0.650888,0.349112
2015-04-09,15:00,MSNBC,The Cycle (w/ Host Accounts),113,590,53,330,1873987,0.646739,0.353261
2015-04-09,16:00,CNN,The Lead w/Jake Tapper,80,1824,55,1408,25115240,0.591613,0.408386
2015-04-09,16:00,Fox News,Your World,401,1214,290,861,3120072,0.599265,0.400735
2015-04-09,16:00,HLN,The Daily Share,8,71,5,53,313843,0.565217,0.434783
2015-04-09,16:00,MSNBC,NOW with Alex Wagner,93,225,61,158,906417,0.681159,0.318841
2015-04-09,17:00,CNN,The Situation Room,665,2057,474,1391,72835896,0.604046,0.395954
2015-04-09,17:00,Fox News,The Five,1571,2925,744,1605,12983500,0.620232,0.379768
2015-04-09,17:00,Fox News,The Five w/Hosts,1929,7886,972,4877,47533041,0.611890,0.388110
2015-04-09,17:00,MSNBC,The Ed Show,1719,2862,514,988,11258659,0.549112,0.450888
2015-04-09,18:00,CNN,The Situation Room,471,2057,298,1391,72835896,0.604046,0.395954
2015-04-09,18:00,Fox News,Special Report w/Bret Baier,494,1413,336,958,5682356,0.611888,0.388112
2015-04-09,18:00,MSNBC,PoliticsNation w/ Al Sharpton,177,1467,123,975,12200531,0.643236,0.356764
2015-04-09,19:00,CNN,Out Front w/Erin Burnett,207,918,153,674,51998747,0.665385,0.334615
2015-04-09,19:00,Fox News,On The Record w/Greta Van Susteren,3001,7035,1630,3770,36912920,0.450947,0.549053
2015-04-09,19:00,MSNBC,Hardball w/ Chris Matthews,527,970,261,543,5832294,0.526214,0.473786
2015-04-09,20:00,CNN,Anderson Cooper 360,1420,5868,963,3938,174177121,0.494062,0.505938
2015-04-09,20:00,Fox News,The O'Reilly Factor,370,1301,198,858,12582716,0.636364,0.363636
2015-04-09,20:00,HLN,Nancy Grace,212,507,132,332,1612626,0.363636,0.636364
2015-04-09,20:00,MSNBC,All In w/ Chris Hayes,1452,3903,584,2277,32984449,0.489480,0.510520
2015-04-09,21:00,Fox News,The Kelly File,2225,5925,1105,3014,37264634,0.606857,0.393143
2015-04-09,21:00,HLN,Dr Drew On Call,396,912,181,561,6374936,0.393053,0.606947
2015-04-09,21:00,MSNBC,The Rachel Maddow Show,1007,3256,498,1862,14983230,0.473147,0.526853
2015-04-09,22:00,CNN,CNN Tonight,98,321,52,191,2345906,0.627586,0.372414
2015-04-09,22:00,CNN,CNN Tonight w/ Hosts,194,2344,114,1638,10214456,0.590076,0.409924
2015-04-09,22:00,Fox News,Hannity,1982,10549,1108,5810,63738686,0.626220,0.373780
2015-04-09,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,427,1060,232,629,6988004,0.507087,0.492913
2015-04-09,23:00,CNN,Anderson Cooper 360,296,5868,188,3938,174177121,0.494062,0.505938
2015-04-09,23:00,Fox News,The O'Reilly Factor,103,1301,71,858,12582716,0.636364,0.363636
2015-04-09,23:00,MSNBC,All In w/Chris Hayes,181,3903,140,2277,32984449,0.489480,0.510520
