Date,Word,Count
2015-04-22,obama,7347
2015-04-22,will,5974
2015-04-22,now,5524
2015-04-22,mt,4796
2015-04-22,just,4650
2015-04-22,day,4595
2015-04-22,us,4052
2015-04-22,like,4027
2015-04-22,one,3918
2015-04-22,people,3660
2015-04-22,new,3517
2015-04-22,sure,3472
2015-04-22,police,3186
2015-04-22,time,3118
2015-04-22,change,2845
2015-04-22,tonight,2794
2015-04-22,world,2747
2015-04-22,year,2708
2015-04-22,city,2706
2015-04-22,president,2662
2015-04-22,right,2654
2015-04-22,go,2639
2015-04-22,old,2630
2015-04-22,see,2576
2015-04-22,say,2482
2015-04-22,man,2443
2015-04-22,eggs,2430
2015-04-22,taxes,2329
2015-04-22,think,2327
2015-04-22,workers,2309
2015-04-22,little,2299
2015-04-22,says,2229
2015-04-22,know,2212
2015-04-22,climate,2211
2015-04-22,girl,2169
2015-04-22,chinese,2166
2015-04-22,made,2107
2015-04-22,discovered,2106
2015-04-22,need,2073
2015-04-22,dinosaur,2058
2015-04-22,dozens,2049
2015-04-22,woman,2041
2015-04-22,death,2026
2015-04-22,co,2025
2015-04-22,construction,2020
2015-04-22,back,2003
2015-04-22,hillary,1989
2015-04-22,good,1968
2015-04-22,black,1959
2015-04-22,ready,1877
2015-04-22,young,1853
2015-04-22,stop,1851
2015-04-22,away,1822
2015-04-22,news,1775
2015-04-22,take,1763
2015-04-22,pay,1729
2015-04-22,today,1716
2015-04-22,iran,1714
2015-04-22,please,1710
2015-04-22,app,1709
2015-04-22,never,1705
2015-04-22,want,1695
2015-04-22,51,1689
2015-04-22,must,1688
2015-04-22,2015,1679
2015-04-22,years,1661
2015-04-22,great,1658
2015-04-22,clinton,1658
2015-04-22,without,1628
2015-04-22,tax,1621
2015-04-22,show,1603
2015-04-22,vote,1585
2015-04-22,earth,1556
2015-04-22,make,1547
2015-04-22,america,1536
2015-04-22,life,1523
2015-04-22,fossilized,1517
2015-04-22,deal,1509
2015-04-22,love,1505
2015-04-22,report,1499
2015-04-22,baltimore,1467
2015-04-22,way,1455
2015-04-22,white,1427
2015-04-22,trade,1419
2015-04-22,watch,1418
2015-04-22,going,1404
2015-04-22,find,1403
2015-04-22,thanks,1398
2015-04-22,may,1396
2015-04-22,support,1390
2015-04-22,constitution,1388
2015-04-22,irs,1354
2015-04-22,tpp,1346
2015-04-22,give,1333
2015-04-22,beautiful,1332
2015-04-22,against,1323
2015-04-22,okay,1307
2015-04-22,suck,1292
2015-04-22,story,1281
2015-04-22,bill,1281
