Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-18,00:00,Fox News,The Kelly File,136,867,79,557,4897327,0.590818,0.409182
2015-04-18,01:00,Fox News,Hannity,271,3886,142,2441,20399127,0.574523,0.425477
2015-04-18,02:00,Fox News,On The Record w/Greta Van Susteren,106,2248,67,1421,6093903,0.523649,0.476351
2015-04-18,03:00,CNN,CNN International,162,2466,139,1945,83409469,0.552579,0.447421
2015-04-18,03:00,Fox News,RedEye,744,2140,140,998,8549188,0.728987,0.271013
2015-04-18,04:00,CNN,CNN International,234,2466,189,1945,83409469,0.552579,0.447421
2015-04-18,04:00,Fox News,The O'Reilly Factor,3,422,3,295,862127,0.713178,0.286822
2015-04-18,04:00,Fox News,The O'Reilly Factor (Bolling Hosting),373,30835,299,10682,219528390,0.599220,0.400780
2015-04-18,05:00,CNN,CNN International,123,2466,111,1945,83409469,0.552579,0.447421
2015-04-18,05:00,Fox News,Hannity,70,3886,57,2441,20399127,0.574523,0.425477
2015-04-18,05:00,MSNBC,Your Business (5:30),0,3,0,3,11400,0.000000,1.000000
2015-04-18,06:00,CNN,New Day,22,527,19,467,2335597,0.578313,0.421687
2015-04-18,06:00,Fox News,Fox and Friends Weekend,24,655,15,404,2661492,0.639913,0.360087
2015-04-18,06:00,MSNBC,The Rachel Maddow Show,16,1063,14,660,2732171,0.400602,0.599398
2015-04-18,07:00,CNN,New Day,42,527,33,467,2335597,0.578313,0.421687
2015-04-18,07:00,Fox News,Fox and Friends Weekend,35,655,30,404,2661492,0.639913,0.360087
2015-04-18,07:00,HLN,Weekend Express,0,36,0,23,248801,0.692308,0.307692
2015-04-18,07:00,MSNBC,Weekends w/Alex Witt,17,140,14,83,402529,0.717647,0.282353
2015-04-18,08:00,CNN,New Day,39,527,30,467,2335597,0.578313,0.421687
2015-04-18,08:00,Fox News,Fox and Friends Weekend,215,655,119,404,2661492,0.639913,0.360087
2015-04-18,08:00,HLN,Weekend Express,1,36,1,23,248801,0.692308,0.307692
2015-04-18,08:00,MSNBC,Up w/Steve Kornacki,607,2246,219,877,13781819,0.556728,0.443272
2015-04-18,09:00,CNN,Smerconish,124,342,82,236,17199542,0.633929,0.366071
2015-04-18,09:00,Fox News,Fox and Friends Weekend,138,655,92,404,2661492,0.639913,0.360087
2015-04-18,09:00,HLN,Weekend Express,9,36,7,23,248801,0.692308,0.307692
2015-04-18,09:00,MSNBC,Up w/Steve Kornacki,826,2246,312,877,13781819,0.556728,0.443272
2015-04-18,10:00,CNN,News Room,0,92,0,66,1126967,0.490566,0.509434
2015-04-18,10:00,Fox News,Bulls and Bears,113,147,69,93,3772155,0.740000,0.260000
2015-04-18,10:00,Fox News,Cavuto On Business,284,736,181,506,4049905,0.733476,0.266525
2015-04-18,10:00,HLN,Weekend Express,14,36,9,23,248801,0.692308,0.307692
2015-04-18,10:00,MSNBC,Melissa Harris-Perry Show,797,3326,341,1465,16983106,0.479243,0.520757
2015-04-18,11:00,CNN,News Room,2,92,2,66,1126967,0.490566,0.509434
2015-04-18,11:00,Fox News,Forbes on Fox,97,170,70,119,1154257,0.659794,0.340206
2015-04-18,11:00,Fox News,Cashin In,5536,31355,1707,10642,222166097,0.597386,0.402614
2015-04-18,11:00,HLN,Weekend Express,6,36,6,23,248801,0.692308,0.307692
2015-04-18,11:00,MSNBC,Melissa Harris-Perry Show,1152,3326,420,1465,16983106,0.479243,0.520757
2015-04-18,12:00,CNN,News Room,6,92,3,66,1126967,0.490566,0.509434
2015-04-18,12:00,Fox News,America's News HQ,65,250,35,167,11167750,0.605042,0.394958
2015-04-18,12:00,MSNBC,Weekends w/ Alex Witt,30,140,26,83,402529,0.717647,0.282353
2015-04-18,13:00,CNN,News Room,6,92,5,66,1126967,0.490566,0.509434
2015-04-18,13:00,Fox News,America's News HQ,34,250,30,167,11167750,0.605042,0.394958
2015-04-18,13:00,MSNBC,Weekends w/Alex Witt,66,140,29,83,402529,0.717647,0.282353
2015-04-18,14:00,CNN,News Room,9,92,3,66,1126967,0.490566,0.509434
2015-04-18,14:00,Fox News,Stossel,11,789,10,520,1195591,0.632911,0.367089
2015-04-18,15:00,CNN,News Room,2,92,2,66,1126967,0.490566,0.509434
2015-04-18,15:00,Fox News,America's News HQ,42,250,35,167,11167750,0.605042,0.394958
2015-04-18,16:00,CNN,News Room,36,92,34,66,1126967,0.490566,0.509434
2015-04-18,16:00,Fox News,America's News HQ,24,250,9,167,11167750,0.605042,0.394958
2015-04-18,17:00,CNN,News Room,4,92,4,66,1126967,0.490566,0.509434
2015-04-18,17:00,Fox News,The Five,237,2126,171,1580,2152329,0.341014,0.658986
2015-04-18,17:00,Fox News,The Five w/Hosts,321,8109,233,4507,62596232,0.573395,0.426604
2015-04-18,18:00,CNN,Smerconish,56,342,39,236,17199542,0.633929,0.366071
2015-04-18,18:00,Fox News,America's News HQ,14,250,5,167,11167750,0.605042,0.394958
2015-04-18,19:00,Fox News,Fox Report Weekend,89,277,63,172,855751,0.766497,0.233503
2015-04-18,21:00,Fox News,Judge Jeanine,533,1014,326,594,4415514,0.600316,0.399684
2015-04-18,22:00,Fox News,Stossel,218,789,142,520,1195591,0.632911,0.367089
2015-04-18,23:00,Fox News,RedEye,205,2140,98,998,8549188,0.728987,0.271013
