Date,Tag,Count
2015-04-12,#wakeupamerica,18707
2015-04-12,#tcot,9123
2015-04-12,#pjnet,7297
2015-04-12,#hillarysbigannouncement,4299
2015-04-12,#nerdland,2921
2015-04-12,#whyimnotvotingforhillary,2657
2015-04-12,#hillary2016,2584
2015-04-12,#fns,2379
2015-04-12,#mybirthright,2312
2015-04-12,#disclosure,2259
2015-04-12,#lnyhbt,2243
2015-04-12,#stopcommoncore,2239
2015-04-12,#iran,2088
2015-04-12,#yesalsb101,2078
2015-04-12,#mtp,2053
2015-04-12,#benghazi,1957
2015-04-12,#stopccal,1939
2015-04-12,#2a,1933
2015-04-12,#ccot,1863
2015-04-12,#uppers,1792
2015-04-12,#irandeal,1660
2015-04-12,#hillaryclinton,1530
2015-04-12,#hillary,1482
2015-04-12,#irantalks,1308
2015-04-12,#veterans,1247
2015-04-12,#ohhillno,1148
2015-04-12,#walterscott,1062
2015-04-12,#tgdn,934
2015-04-12,#teaparty,886
2015-04-12,#obama,840
2015-04-12,#1a,821
2015-04-12,#rednationrising,816
2015-04-12,#maryamrajavi,771
2015-04-12,#sot,759
2015-04-12,#13hours,759
2015-04-12,#tlot,757
2015-04-12,#isisgenocide,710
2015-04-12,#180k,710
2015-04-12,#breaking,695
2015-04-12,#hillaryemail,631
2015-04-12,#uniteblue,625
2015-04-12,#abc,623
2015-04-12,#p2,617
2015-04-12,#wtc,602
2015-04-12,#birthright,552
2015-04-12,#cuba,520
2015-04-12,#stophillary2016,516
2015-04-12,#redeye,513
2015-04-12,#withbibi,508
2015-04-12,#cosproject,501
2015-04-12,#foxnews,488
2015-04-12,#mufc,442
2015-04-12,#mcfc,438
2015-04-12,#hannity,437
2015-04-12,#gop,436
2015-04-12,#takebackourcountry,419
2015-04-12,#constitution,417
2015-04-12,#commoncore,412
2015-04-12,#unitebiue,409
2015-04-12,#thewonderlist,401
2015-04-12,#justiceopen,398
2015-04-12,#iraq,385
2015-04-12,#deleteallforhillary,377
2015-04-12,#tntweeters,370
2015-04-12,#di,368
2015-04-12,#hillarybenghazi,357
2015-04-12,#readyforhillary,345
2015-04-12,#tedcruz2016,336
2015-04-12,#gunsense,332
2015-04-12,#d,331
2015-04-12,#stophillary,330
2015-04-12,#ericharris,313
2015-04-12,#nohillary2016,309
2015-04-12,#nra,302
2015-04-12,#hillaryforamerica,294
2015-04-12,#ycot,293
2015-04-12,#tedcruz,292
2015-04-12,#cruz2016,290
2015-04-12,#newday,285
2015-04-12,#istandwithisrael,284
2015-04-12,#blacklivesmatter,284
2015-04-12,#nonucleariran,271
2015-04-12,#renewus,269
2015-04-12,#emailgate,266
2015-04-12,#randpaul,256
2015-04-12,#et,256
2015-04-12,#dads,253
2015-04-12,#whyiamnotvotingforhillary,250
2015-04-12,#dis,246
2015-04-12,#standwithbibi,239
2015-04-12,#chsnews,231
2015-04-12,#disc,229
2015-04-12,#letnoseygo,226
2015-04-12,#cashinin,211
2015-04-12,#tiot,208
2015-04-12,#wakeup,207
2015-04-12,#thefive,202
2015-04-12,#obamacare,202
2015-04-12,#notohillary,198
2015-04-12,#ctot,198
