Date,Tag,Count
2015-04-13,#wakeupamerica,19660
2015-04-13,#tcot,9461
2015-04-13,#pjnet,7364
2015-04-13,#iran,2863
2015-04-13,#hillary2016,2620
2015-04-13,#whyimnotvotingforhillary,2462
2015-04-13,#hannity,2404
2015-04-13,#lnyhbt,2232
2015-04-13,#kellyfile,2193
2015-04-13,#ccot,2010
2015-04-13,#morningjoe,1853
2015-04-13,#hillaryclinton,1804
2015-04-13,#irantalks,1783
2015-04-13,#jodiarias,1655
2015-04-13,#irandeal,1577
2015-04-13,#benghazi,1361
2015-04-13,#2a,1356
2015-04-13,#ohhillno,1345
2015-04-13,#inners,1280
2015-04-13,#edshow,1197
2015-04-13,#veterans,1179
2015-04-13,#isis,1145
2015-04-13,#hillarysbigannouncement,1047
2015-04-13,#maddow,1045
2015-04-13,#teaparty,992
2015-04-13,#hillary,912
2015-04-13,#rednationrising,897
2015-04-13,#marcorubio,883
2015-04-13,#mybirthright,854
2015-04-13,#malala,846
2015-04-13,#iraq,820
2015-04-13,#tlot,770
2015-04-13,#obama,751
2015-04-13,#gop,739
2015-04-13,#racefor2016,721
2015-04-13,#bringbackourgirls,717
2015-04-13,#thefive,695
2015-04-13,#cosproject,687
2015-04-13,#tgdn,686
2015-04-13,#freezakeri,660
2015-04-13,#nationallibraryweek,640
2015-04-13,#p2,638
2015-04-13,#walterscott,631
2015-04-13,#foxnews,593
2015-04-13,#uniteblue,557
2015-04-13,#nohillary2016,556
2015-04-13,#newday,554
2015-04-13,#ericharris,545
2015-04-13,#maryamrajavi,540
2015-04-13,#humanrights,528
2015-04-13,#yarmouk,523
2015-04-13,#whyiamnotvotingforhillary,495
2015-04-13,#ycot,483
2015-04-13,#teamedshow,459
2015-04-13,#tedcruz2016,450
2015-04-13,#bokoharam,439
2015-04-13,#stophillary2016,419
2015-04-13,#emailgate,418
2015-04-13,#ac360,396
2015-04-13,#disclosure,386
2015-04-13,#tulsa,382
2015-04-13,#news,375
2015-04-13,#cuba,374
2015-04-13,#redeye,372
2015-04-13,#hardball,366
2015-04-13,#specialreport,361
2015-04-13,#marcorubio2016,346
2015-04-13,#yemen,342
2015-04-13,#freezakerinow,342
2015-04-13,#iranians,340
2015-04-13,#thelead,339
2015-04-13,#lastword,339
2015-04-13,#bergdahl,332
2015-04-13,#brazil,324
2015-04-13,#nra,323
2015-04-13,#5things,318
2015-04-13,#freeamirnow,316
2015-04-13,#saudi,310
2015-04-13,#birthright,310
2015-04-13,#travisalexander,308
2015-04-13,#rubio2016,308
2015-04-13,#constitution,295
2015-04-13,#politicalpanel,293
2015-04-13,#readyforhillary,282
2015-04-13,#randpaul2016,272
2015-04-13,#radicalislam,271
2015-04-13,#usa,266
2015-04-13,#tedcruz,265
2015-04-13,#cnn,264
2015-04-13,#makedclisten,263
2015-04-13,#popefrancis,261
2015-04-13,#wake,259
2015-04-13,#1,255
2015-04-13,#istandwithisrael,244
2015-04-13,#nyc,241
2015-04-13,#imnotvotingforhillary,240
2015-04-13,#obamacare,237
2015-04-13,#gunsense,233
2015-04-13,#nimrud,225
2015-04-13,#cashinin,221
