Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-26,00:00,Fox News,Judge Jeanine (WHCD),112,590,83,437,1860234,0.569061,0.430939
2015-04-26,01:00,Fox News,Fox Files,0,1,0,1,33,0.000000,1.000000
2015-04-26,01:00,Fox News,Judge Jeanine (WHCD),56,590,44,437,1860234,0.569061,0.430939
2015-04-26,02:00,Fox News,RedEye,54,1143,39,891,5733677,0.735207,0.264793
2015-04-26,04:00,CNN,CNN International,189,5742,164,4839,129996692,0.501362,0.498638
2015-04-26,04:00,Fox News,Judge Jeanine,18,590,11,437,1860234,0.569061,0.430939
2015-04-26,05:00,CNN,CNN International,121,5742,109,4839,129996692,0.501362,0.498638
2015-04-26,06:00,CNN,New Day,17,2777,16,2299,20652721,0.750171,0.249829
2015-04-26,06:00,Fox News,Fox and Friends Weekend,36,423,34,312,1726439,0.639706,0.360294
2015-04-26,07:00,CNN,New Day,29,2777,21,2299,20652721,0.750171,0.249829
2015-04-26,07:00,Fox News,Fox and Friends Weekend,31,423,25,312,1726439,0.639706,0.360294
2015-04-26,07:00,HLN,Weekend Express,0,31,0,17,205965,0.666667,0.333333
2015-04-26,07:00,MSNBC,Your Business (7:30),2,12,1,9,6977,0.375000,0.625000
2015-04-26,08:00,CNN,New Day,30,2777,26,2299,20652721,0.750171,0.249829
2015-04-26,08:00,CNN,Inside Politics,205,3411,167,2831,85093073,0.577028,0.422972
2015-04-26,08:00,Fox News,Fox and Friends Weekend,65,423,52,312,1726439,0.639706,0.360294
2015-04-26,08:00,HLN,Weekend Express,9,31,5,17,205965,0.666667,0.333333
2015-04-26,08:00,MSNBC,Up w/Steve Kornacki,511,1462,226,684,6042979,0.490729,0.509271
2015-04-26,09:00,CNN,State of the Union,116,622,68,331,6051734,0.534435,0.465565
2015-04-26,09:00,Fox News,Fox and Friends Weekend,81,423,57,312,1726439,0.639706,0.360294
2015-04-26,09:00,HLN,Weekend Express,9,31,7,17,205965,0.666667,0.333333
2015-04-26,09:00,MSNBC,Up w/Steve Kornacki,463,1462,200,684,6042979,0.490729,0.509271
2015-04-26,10:00,CNN,GPS w/Fareed Zakaria,60,399,46,256,500389,0.540107,0.459893
2015-04-26,10:00,Fox News,Sunday Morning Futures,311,565,167,316,73985564,0.601942,0.398058
2015-04-26,10:00,HLN,Weekend Express,5,31,5,17,205965,0.666667,0.333333
2015-04-26,10:00,MSNBC,Melissa Harris-Perry Show,964,3948,403,1635,11800348,0.439861,0.560139
2015-04-26,11:00,CNN,Reliable Sources,76,233,51,154,4208119,0.628205,0.371795
2015-04-26,11:00,Fox News,#MediaBuzz,157,515,114,356,10836665,0.689560,0.310440
2015-04-26,11:00,HLN,Weekend Express,1,31,1,17,205965,0.666667,0.333333
2015-04-26,11:00,MSNBC,Melissa Harris-Perry Show,1706,3948,667,1635,11800348,0.439861,0.560139
2015-04-26,12:00,CNN,State of the Union,131,622,67,331,6051734,0.534435,0.465565
2015-04-26,12:00,Fox News,America's News HQ,54,253,40,194,7744456,0.594406,0.405594
2015-04-26,12:00,Fox News,Sunday Housecall,8,12,7,10,13271,0.500000,0.500000
2015-04-26,12:00,MSNBC,Weekends w/ Alex Witt,7,18,7,15,137797,0.888889,0.111111
2015-04-26,13:00,CNN,GPS w/Fareed Zakaria,129,399,62,256,500389,0.540107,0.459893
2015-04-26,13:00,Fox News,America's News HQ,83,253,65,194,7744456,0.594406,0.405594
2015-04-26,13:00,MSNBC,Taking the Hill,71,149,34,61,334460,0.440860,0.559140
2015-04-26,14:00,CNN,News Room,4,19,3,14,65009,0.533333,0.466667
2015-04-26,14:00,Fox News,Fox News Sunday,337,3346,200,1829,47604649,0.661999,0.338001
2015-04-26,14:00,MSNBC,Meet The Press,228,2967,143,1463,17844241,0.666436,0.333564
2015-04-26,15:00,CNN,News Room,0,19,0,14,65009,0.533333,0.466667
2015-04-26,15:00,Fox News,Fox News Reporting,59,492,51,389,6078239,0.601351,0.398649
2015-04-26,16:00,CNN,News Room,1,19,1,14,65009,0.533333,0.466667
2015-04-26,16:00,Fox News,America's News HQ,13,253,10,194,7744456,0.594406,0.405594
2015-04-26,17:00,CNN,News Room,0,19,0,14,65009,0.533333,0.466667
2015-04-26,17:00,Fox News,#MediaBuzz,48,515,37,356,10836665,0.689560,0.310440
2015-04-26,18:00,CNN,News Room,0,19,0,14,65009,0.533333,0.466667
2015-04-26,18:00,Fox News,Fox News Sunday,152,3346,116,1829,47604649,0.661999,0.338001
2015-04-26,19:00,Fox News,Fox Report Weekend,275,588,159,316,2441284,0.606715,0.393285
2015-04-26,22:00,Fox News,Fox News Reporting,30,492,22,389,6078239,0.601351,0.398649
