Date,Tag,Count
2015-04-16,#wakeupamerica,16893
2015-04-16,#tcot,8178
2015-04-16,#pjnet,4829
2015-04-16,#whyimnotvotingforhillary,3954
2015-04-16,#iran,3404
2015-04-16,#ohhillno,2320
2015-04-16,#ccot,2088
2015-04-16,#kellyfile,1810
2015-04-16,#lnyhbt,1719
2015-04-16,#irantalks,1691
2015-04-16,#inners,1493
2015-04-16,#cosproject,1343
2015-04-16,#weed3,1340
2015-04-16,#theforceawakens,1312
2015-04-16,#maddow,1273
2015-04-16,#hillary2016,1260
2015-04-16,#redeye,1215
2015-04-16,#aaronhernandez,1187
2015-04-16,#edshow,1172
2015-04-16,#stophillary2016,1158
2015-04-16,#2a,1134
2015-04-16,#morningjoe,1116
2015-04-16,#isis,1041
2015-04-16,#disclosure,1011
2015-04-16,#hannity,1009
2015-04-16,#obamatownhall,958
2015-04-16,#hillary,912
2015-04-16,#starwars,866
2015-04-16,#irandeal,862
2015-04-16,#sisterpatriots,790
2015-04-16,#veterans,786
2015-04-16,#hillarysdonors,768
2015-04-16,#taxday,744
2015-04-16,#thefive,716
2015-04-16,#uniteblue,715
2015-04-16,#ycot,680
2015-04-16,#teaparty,652
2015-04-16,#benghazi,642
2015-04-16,#hillaryclinton,622
2015-04-16,#news,616
2015-04-16,#makedclisten,615
2015-04-16,#nohillary2016,578
2015-04-16,#time100,559
2015-04-16,#freeamirnow,540
2015-04-16,#tgdn,529
2015-04-16,#rednationrising,528
2015-04-16,#gottadoit,528
2015-04-16,#fns,517
2015-04-16,#gyrocopter,497
2015-04-16,#fundnjpension,494
2015-04-16,#newday,480
2015-04-16,#iraq,472
2015-04-16,#mtp,468
2015-04-16,#p2,467
2015-04-16,#nyc,459
2015-04-16,#gop,451
2015-04-16,#outnumbered,424
2015-04-16,#obama,422
2015-04-16,#rt,421
2015-04-16,#stophillary,399
2015-04-16,#stopislam,383
2015-04-16,#foxnews,379
2015-04-16,#tpp,358
2015-04-16,#un,352
2015-04-16,#renewus,350
2015-04-16,#teamedshow,346
2015-04-16,#losangeles,341
2015-04-16,#msnbc,336
2015-04-16,#campliberty,336
2015-04-16,#taxday2015,335
2015-04-16,#middleeast,327
2015-04-16,#teachers,325
2015-04-16,#marijuana,325
2015-04-16,#obamacare,317
2015-04-16,#washingtondc,306
2015-04-16,#itsthelaw,305
2015-04-16,#defendfreedom,299
2015-04-16,#cnn,298
2015-04-16,#blackfish,297
2015-04-16,#bergdahl,296
2015-04-16,#lastword,290
2015-04-16,#tlot,284
2015-04-16,#gunsense,279
2015-04-16,#blacklivesmatter,278
2015-04-16,#nra,274
2015-04-16,#newyork,262
2015-04-16,#notohillary2016,259
2015-04-16,#incometax,255
2015-04-16,#sewol,254
2015-04-16,#tedcruz,236
2015-04-16,#thelead,235
2015-04-16,#libcrib,228
2015-04-16,#bringbackourgirls,227
2015-04-16,#betterwithfriends,219
2015-04-16,#takebackourcountry,216
2015-04-16,#stopislamicterror,216
2015-04-16,#hardball,211
2015-04-16,#sverige,201
2015-04-16,#istandwithisrael,200
2015-04-16,#epicfail,196
