Date,Tag,Count
2015-04-24,#wakeupamerica,17898
2015-04-24,#tcot,8371
2015-04-24,#pjnet,5144
2015-04-24,#clintoncash,3142
2015-04-24,#freeamirnow,2795
2015-04-24,#ccot,2741
2015-04-24,#lnyhbt,2158
2015-04-24,#kellyfile,1627
2015-04-24,#morningjoe,1399
2015-04-24,#freddiegray,1371
2015-04-24,#usmc,1363
2015-04-24,#clintonfoundation,1215
2015-04-24,#redeye,1146
2015-04-24,#obama,1100
2015-04-24,#thefive,1039
2015-04-24,#tgdn,1014
2015-04-24,#hillary,926
2015-04-24,#freeallfour,912
2015-04-24,#uniteblue,906
2015-04-24,#whyimnotvotingforhillary,891
2015-04-24,#freeamir,882
2015-04-24,#inners,807
2015-04-24,#greta,795
2015-04-24,#2a,771
2015-04-24,#edshow,739
2015-04-24,#hillary2016,725
2015-04-24,#foxnews,723
2015-04-24,#nypd,690
2015-04-24,#makedclisten,658
2015-04-24,#rednationrising,653
2015-04-24,#stopislam,650
2015-04-24,#teaparty,606
2015-04-24,#iran,588
2015-04-24,#c2gthr,579
2015-04-24,#hannity,568
2015-04-24,#partsunknown,557
2015-04-24,#isis,504
2015-04-24,#baltimore,467
2015-04-24,#lorettalynch,466
2015-04-24,#outnumbered,459
2015-04-24,#cosproject,456
2015-04-24,#rt,426
2015-04-24,#armeniangenocide,425
2015-04-24,#clintondonors,415
2015-04-24,#ff,413
2015-04-24,#givebergdahlback,400
2015-04-24,#tlot,394
2015-04-24,#newday,376
2015-04-24,#uraniumone,342
2015-04-24,#maddow,342
2015-04-24,#stophillary2016,339
2015-04-24,#haiti,334
2015-04-24,#nohillary2016,327
2015-04-24,#hillaryclinton,324
2015-04-24,#wa,321
2015-04-24,#gop,313
2015-04-24,#calbuco,308
2015-04-24,#saysomethingniceabouthillary,288
2015-04-24,#freeamirno,284
2015-04-24,#stopisis,283
2015-04-24,#benghazi,283
2015-04-24,#semperfi,279
2015-04-24,#yvot,276
2015-04-24,#brucejenner,274
2015-04-24,#p2,272
2015-04-24,#stophillary,263
2015-04-24,#irantalks,261
2015-04-24,#clinton,253
2015-04-24,#5things,253
2015-04-24,#renewus,244
2015-04-24,#teamedshow,240
2015-04-24,#lightning,240
2015-04-24,#tpp,239
2015-04-24,#irandeal,236
2015-04-24,#cashinin,232
2015-04-24,#uranium,231
2015-04-24,#news,227
2015-04-24,#veterans,224
2015-04-24,#nra,224
2015-04-24,#ac360,223
2015-04-24,#msnbc,220
2015-04-24,#obamahateschristians,208
2015-04-24,#ge2015,208
2015-04-24,#applewatch,202
2015-04-24,#protect2a,201
2015-04-24,#disclosure,200
2015-04-24,#istandwithisrael,197
2015-04-24,#whcd,193
2015-04-24,#prolife,193
2015-04-24,#hubblespacetelescope,191
2015-04-24,#cnn,191
2015-04-24,#persecution,188
2015-04-24,#thelead,186
2015-04-24,#stars,184
2015-04-24,#w,176
2015-04-24,#hillary2016slogans,167
2015-04-24,#takebackourcountry,163
2015-04-24,#1,161
2015-04-24,#irs,160
2015-04-24,#riverdogs,159
