Date,Word,Count
2015-04-05,just,6301
2015-04-05,iran,4912
2015-04-05,wow,4072
2015-04-05,deal,3955
2015-04-05,now,3440
2015-04-05,one,3165
2015-04-05,will,3017
2015-04-05,easter,2982
2015-04-05,obama,2707
2015-04-05,time,2595
2015-04-05,people,2459
2015-04-05,us,2458
2015-04-05,jesus,2337
2015-04-05,team,2240
2015-04-05,like,2112
2015-04-05,returns,2104
2015-04-05,happy,2087
2015-04-05,know,2021
2015-04-05,nuts,1963
2015-04-05,hotel,1948
2015-04-05,beating,1929
2015-04-05,new,1710
2015-04-05,world,1709
2015-04-05,stop,1703
2015-04-05,nuclear,1679
2015-04-05,kentucky,1621
2015-04-05,american,1565
2015-04-05,mt,1556
2015-04-05,congress,1518
2015-04-05,truth,1508
2015-04-05,says,1508
2015-04-05,app,1457
2015-04-05,make,1449
2015-04-05,news,1432
2015-04-05,want,1422
2015-04-05,women,1419
2015-04-05,see,1394
2015-04-05,good,1389
2015-04-05,right,1377
2015-04-05,show,1331
2015-04-05,white,1281
2015-04-05,years,1267
2015-04-05,war,1265
2015-04-05,need,1258
2015-04-05,netanyahu,1252
2015-04-05,think,1191
2015-04-05,gun,1144
2015-04-05,watch,1143
2015-04-05,still,1125
2015-04-05,say,1121
2015-04-05,thugs,1119
2015-04-05,understand,1107
2015-04-05,story,1107
2015-04-05,go,1102
2015-04-05,thanks,1100
2015-04-05,et,1100
2015-04-05,america,1070
2015-04-05,carry,1036
2015-04-05,take,1030
2015-04-05,greatest,1029
2015-04-05,iranian,1024
2015-04-05,president,1018
2015-04-05,religious,1005
2015-04-05,co,1005
2015-04-05,god,995
2015-04-05,today,994
2015-04-05,never,979
2015-04-05,force,956
2015-04-05,gay,947
2015-04-05,please,938
2015-04-05,without,933
2015-04-05,must,924
2015-04-05,pope,910
2015-04-05,government,910
2015-04-05,cnn,910
2015-04-05,11,907
2015-04-05,ways,905
2015-04-05,tell,885
2015-04-05,israel,868
2015-04-05,official,865
2015-04-05,day,860
2015-04-05,everyone,855
2015-04-05,love,854
2015-04-05,texts,844
2015-04-05,great,842
2015-04-05,health,838
2015-04-05,leader,834
2015-04-05,sick,831
2015-04-05,two,830
2015-04-05,send,823
2015-04-05,christian,814
2015-04-05,hillary,812
2015-04-05,sports,796
2015-04-05,old,782
2015-04-05,business,782
2015-04-05,minute,779
2015-04-05,stone,767
2015-04-05,bomb,767
2015-04-05,boost,763
2015-04-05,ian,757
