Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-24,00:00,Fox News,The Kelly File,366,3308,242,1940,19495168,0.573236,0.426764
2015-04-24,00:00,MSNBC,The Rachel Maddow Show,91,1697,46,909,7078394,0.571888,0.428112
2015-04-24,01:00,CNN,CNN International,609,6288,527,5025,227370272,0.570262,0.429738
2015-04-24,01:00,Fox News,Hannity,218,5047,151,2851,31823698,0.623334,0.376666
2015-04-24,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,15,414,14,336,1972218,0.577869,0.422131
2015-04-24,02:00,CNN,CNN International,645,6288,568,5025,227370272,0.570262,0.429738
2015-04-24,02:00,Fox News,On The Record w/Greta Van Susteren,55,3533,24,2130,19814198,0.512467,0.487533
2015-04-24,02:00,HLN,Nancy Grace,38,174,20,123,762238,0.509804,0.490196
2015-04-24,02:00,MSNBC,Hardball w/Chris Matthews,20,592,15,415,4062532,0.532967,0.467033
2015-04-24,03:00,CNN,CNN International,550,6288,455,5025,227370272,0.570262,0.429738
2015-04-24,03:00,Fox News,RedEye,801,2416,148,1276,12773353,0.663494,0.336506
2015-04-24,03:00,MSNBC,All In w/Chris Hayes,43,2315,41,1295,26323949,0.593185,0.406815
2015-04-24,04:00,CNN,Early Start,33,139,24,105,2014752,0.702381,0.297619
2015-04-24,04:00,Fox News,The O'Reilly Factor,8,951,7,727,3761718,0.592040,0.407960
2015-04-24,04:00,MSNBC,The Rachel Maddow Show,14,1697,10,909,7078394,0.571888,0.428112
2015-04-24,05:00,CNN,Early Start,24,139,21,105,2014752,0.702381,0.297619
2015-04-24,05:00,Fox News,FoxFriendsFirst,94,406,61,308,6549713,0.769784,0.230216
2015-04-24,05:00,MSNBC,First Look,3,10,3,8,7813,1.000000,0.000000
2015-04-24,05:00,MSNBC,Way Too Early,0,3,0,2,2846,1.000000,0.000000
2015-04-24,06:00,CNN,New Day,198,2405,151,1390,77034568,0.443057,0.556943
2015-04-24,06:00,Fox News,Fox And Friends,259,2097,176,1422,25085547,0.677661,0.322339
2015-04-24,06:00,HLN,Morning Express w/Robin Meade,19,292,19,239,1823755,0.627551,0.372449
2015-04-24,06:00,MSNBC,Morning Joe,971,4623,278,1713,25030850,0.560272,0.439728
2015-04-24,07:00,CNN,New Day,457,2405,195,1390,77034568,0.443057,0.556943
2015-04-24,07:00,Fox News,Fox And Friends,294,2097,211,1422,25085547,0.677661,0.322339
2015-04-24,07:00,HLN,Morning Express w/Robin Meade,28,292,26,239,1823755,0.627551,0.372449
2015-04-24,07:00,MSNBC,Morning Joe,1210,4623,393,1713,25030850,0.560272,0.439728
2015-04-24,08:00,CNN,New Day,385,2405,153,1390,77034568,0.443057,0.556943
2015-04-24,08:00,Fox News,Fox And Friends,362,2097,246,1422,25085547,0.677661,0.322339
2015-04-24,08:00,HLN,Morning Express w/Robin Meade,59,292,48,239,1823755,0.627551,0.372449
2015-04-24,08:00,MSNBC,Morning Joe,704,4623,313,1713,25030850,0.560272,0.439728
2015-04-24,09:00,CNN,News Room,14,58,10,35,111361,0.482759,0.517241
2015-04-24,09:00,Fox News,America's Newsroom,67,211,41,138,1114362,0.671429,0.328571
2015-04-24,09:00,HLN,Morning Express w/Robin Meade,35,292,31,239,1823755,0.627551,0.372449
2015-04-24,09:00,MSNBC,The Rundown w/José Díaz-Balart,79,286,54,184,5024078,0.529851,0.470149
2015-04-24,10:00,CNN,News Room,6,58,5,35,111361,0.482759,0.517241
2015-04-24,10:00,Fox News,America's Newsroom,81,211,55,138,1114362,0.671429,0.328571
2015-04-24,10:00,HLN,Morning Express w/Robin Meade,32,292,28,239,1823755,0.627551,0.372449
2015-04-24,10:00,MSNBC,The Rundown w/José Díaz-Balart,59,286,43,184,5024078,0.529851,0.470149
2015-04-24,11:00,CNN,At This Hour,22,88,13,56,680934,0.682540,0.317460
2015-04-24,11:00,Fox News,Happening Now,12,96,10,67,600605,0.631579,0.368421
2015-04-24,11:00,HLN,Morning Express w/Robin Meade,19,292,15,239,1823755,0.627551,0.372449
2015-04-24,11:00,MSNBC,News Nation w/ Tamron Hall,63,475,47,321,2728142,0.446215,0.553785
2015-04-24,12:00,CNN,Legal View w/Banfield,7,32,7,27,178240,0.315789,0.684211
2015-04-24,12:00,Fox News,Outnumbered,867,2882,483,1865,9457854,0.684628,0.315372
2015-04-24,12:00,HLN,The Daily Share,44,179,38,132,1211288,0.419643,0.580357
2015-04-24,12:00,MSNBC,Andrea Mitchell Reports,71,203,43,135,656228,0.509091,0.490909
2015-04-24,13:00,CNN,Wolf,764,2422,696,2046,40505937,0.586743,0.413257
2015-04-24,13:00,Fox News,Happening Now,34,96,19,67,600605,0.631579,0.368421
2015-04-24,13:00,HLN,The Daily Share,14,179,14,132,1211288,0.419643,0.580357
2015-04-24,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,45,200,38,137,1024089,0.565574,0.434426
2015-04-24,14:00,CNN,News Room,2,58,2,35,111361,0.482759,0.517241
2015-04-24,14:00,Fox News,The Real Story w/Gretchen Carlson,5,133,5,100,505695,0.690476,0.309524
2015-04-24,14:00,HLN,The Daily Share,11,179,11,132,1211288,0.419643,0.580357
2015-04-24,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,29,200,22,137,1024089,0.565574,0.434426
2015-04-24,15:00,CNN,News Room,7,58,3,35,111361,0.482759,0.517241
2015-04-24,15:00,Fox News,Shepard Smith Reporting,33,98,33,83,992297,0.527778,0.472222
2015-04-24,15:00,HLN,The Daily Share,15,179,14,132,1211288,0.419643,0.580357
2015-04-24,15:00,MSNBC,The Cycle,40,116,33,92,703102,0.566038,0.433962
2015-04-24,15:00,MSNBC,The Cycle (w/ Host Accounts),118,769,99,613,3035274,0.543624,0.456376
2015-04-24,16:00,CNN,The Lead w/Jake Tapper,247,3100,194,2308,48543848,0.620615,0.379385
2015-04-24,16:00,Fox News,Your World,85,740,67,573,2138703,0.672727,0.327273
2015-04-24,16:00,HLN,The Daily Share,18,179,13,132,1211288,0.419643,0.580357
2015-04-24,16:00,MSNBC,NOW with Alex Wagner,85,203,53,126,580567,0.546875,0.453125
2015-04-24,17:00,CNN,The Situation Room,123,2422,102,2046,40505937,0.586743,0.413257
2015-04-24,17:00,Fox News,The Five,1184,2336,589,1384,9518765,0.655929,0.344071
2015-04-24,17:00,Fox News,The Five w/Hosts,1542,7845,829,4823,49785986,0.619067,0.380933
2015-04-24,17:00,MSNBC,The Ed Show,771,1949,311,870,10123472,0.578818,0.421182
2015-04-24,18:00,CNN,The Situation Room,188,2422,127,2046,40505937,0.586743,0.413257
2015-04-24,18:00,Fox News,Special Report w/Bret Baier,301,3326,219,2125,35405351,0.572791,0.427209
2015-04-24,18:00,MSNBC,PoliticsNation w/ Al Sharpton,238,869,167,575,6535114,0.516204,0.483796
2015-04-24,19:00,CNN,Out Front w/Erin Burnett,190,494,117,297,1302237,0.626335,0.373665
2015-04-24,19:00,Fox News,On The Record w/Greta Van Susteren,826,3533,525,2130,19814198,0.512467,0.487533
2015-04-24,19:00,MSNBC,Hardball w/ Chris Matthews,227,592,144,415,4062532,0.532967,0.467033
2015-04-24,20:00,CNN,Anderson Cooper 360,461,2292,270,1204,32562379,0.543158,0.456842
2015-04-24,20:00,Fox News,The O'Reilly Factor,2974,21590,1352,9021,159692114,0.569582,0.430418
2015-04-24,20:00,MSNBC,All In w/ Chris Hayes,703,2315,279,1295,26323949,0.593185,0.406815
2015-04-24,21:00,Fox News,The Kelly File,1022,3308,540,1940,19495168,0.573236,0.426764
2015-04-24,21:00,MSNBC,The Rachel Maddow Show,261,1697,138,909,7078394,0.571888,0.428112
2015-04-24,22:00,Fox News,Hannity,256,5047,200,2851,31823698,0.623334,0.376666
2015-04-24,23:00,Fox News,The O'Reilly Factor,1037,21590,668,9021,159692114,0.569582,0.430418
