Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-21,00:00,CNN,CNN International,150,5542,138,4164,159688502,0.600962,0.399038
2015-04-21,00:00,Fox News,The Kelly File,423,4161,219,2244,19533850,0.658837,0.341163
2015-04-21,00:00,MSNBC,The Rachel Maddow Show,68,3026,52,1604,16145547,0.448839,0.551161
2015-04-21,01:00,CNN,CNN International,202,5542,175,4164,159688502,0.600962,0.399038
2015-04-21,01:00,Fox News,Hannity,225,6402,127,3418,45315353,0.652701,0.347299
2015-04-21,02:00,CNN,CNN International,602,5542,503,4164,159688502,0.600962,0.399038
2015-04-21,02:00,Fox News,On The Record w/Greta Van Susteren,66,5628,30,3022,53375741,0.486158,0.513842
2015-04-21,02:00,HLN,Nancy Grace,20,352,17,278,898166,0.411458,0.588542
2015-04-21,03:00,CNN,CNN International,279,5542,237,4164,159688502,0.600962,0.399038
2015-04-21,03:00,Fox News,RedEye,791,2651,123,1329,11449541,0.684790,0.315210
2015-04-21,03:00,MSNBC,All In w/Chris Hayes,16,3163,10,1831,27845183,0.563065,0.436935
2015-04-21,04:00,CNN,Early Start,35,257,24,156,21956488,0.622222,0.377778
2015-04-21,04:00,Fox News,The O'Reilly Factor,9,1206,8,846,5460805,0.699092,0.300908
2015-04-21,04:00,MSNBC,The Rachel Maddow Show,16,3026,12,1604,16145547,0.448839,0.551161
2015-04-21,05:00,CNN,Early Start,28,257,14,156,21956488,0.622222,0.377778
2015-04-21,05:00,Fox News,FoxFriendsFirst,37,200,23,146,761170,0.795775,0.204225
2015-04-21,05:00,MSNBC,First Look,5,18,5,14,117348,0.583333,0.416667
2015-04-21,05:00,MSNBC,Way Too Early,2,4,2,3,2698,0.500000,0.500000
2015-04-21,06:00,CNN,New Day,319,1859,255,1333,79942197,0.526316,0.473684
2015-04-21,06:00,Fox News,Fox And Friends,349,3293,238,2143,23674995,0.591157,0.408843
2015-04-21,06:00,HLN,Morning Express w/Robin Meade,38,375,31,314,1208732,0.678161,0.321839
2015-04-21,06:00,MSNBC,Morning Joe,1260,5141,351,1785,19617343,0.530662,0.469338
2015-04-21,07:00,CNN,New Day,298,1859,220,1333,79942197,0.526316,0.473684
2015-04-21,07:00,Fox News,Fox And Friends,380,3293,293,2143,23674995,0.591157,0.408843
2015-04-21,07:00,HLN,Morning Express w/Robin Meade,35,375,31,314,1208732,0.678161,0.321839
2015-04-21,07:00,MSNBC,Morning Joe,1277,5141,442,1785,19617343,0.530662,0.469338
2015-04-21,08:00,CNN,New Day,246,1859,185,1333,79942197,0.526316,0.473684
2015-04-21,08:00,Fox News,Fox And Friends,467,3293,359,2143,23674995,0.591157,0.408843
2015-04-21,08:00,HLN,Morning Express w/Robin Meade,32,375,30,314,1208732,0.678161,0.321839
2015-04-21,08:00,MSNBC,Morning Joe,772,5141,357,1785,19617343,0.530662,0.469338
2015-04-21,09:00,CNN,News Room,6,44,5,28,326721,0.545455,0.454545
2015-04-21,09:00,Fox News,America's Newsroom,95,399,66,257,4064583,0.652542,0.347458
2015-04-21,09:00,HLN,Morning Express w/Robin Meade,36,375,33,314,1208732,0.678161,0.321839
2015-04-21,09:00,MSNBC,The Rundown w/José Díaz-Balart,75,333,44,209,4653347,0.511905,0.488095
2015-04-21,10:00,CNN,News Room,2,44,1,28,326721,0.545455,0.454545
2015-04-21,10:00,Fox News,America's Newsroom,79,399,47,257,4064583,0.652542,0.347458
2015-04-21,10:00,HLN,Morning Express w/Robin Meade,10,375,10,314,1208732,0.678161,0.321839
2015-04-21,10:00,MSNBC,The Rundown w/José Díaz-Balart,75,333,52,209,4653347,0.511905,0.488095
2015-04-21,11:00,CNN,At This Hour,18,104,17,67,1394180,0.767857,0.232143
2015-04-21,11:00,Fox News,Happening Now,14,64,12,51,417871,0.718750,0.281250
2015-04-21,11:00,HLN,Morning Express w/Robin Meade,13,375,10,314,1208732,0.678161,0.321839
2015-04-21,11:00,MSNBC,News Nation w/ Tamron Hall,60,481,43,382,12392598,0.412969,0.587031
2015-04-21,12:00,CNN,Legal View w/Banfield,23,126,14,26,77043,0.500000,0.500000
2015-04-21,12:00,Fox News,Outnumbered,338,1491,211,971,5964911,0.721480,0.278520
2015-04-21,12:00,HLN,The Daily Share,35,176,25,116,4375005,0.343137,0.656863
2015-04-21,12:00,MSNBC,Andrea Mitchell Reports,103,350,79,275,912765,0.679612,0.320388
2015-04-21,13:00,CNN,Wolf,202,3358,197,2653,91915183,0.596536,0.403464
2015-04-21,13:00,Fox News,Happening Now,19,64,14,51,417871,0.718750,0.281250
2015-04-21,13:00,HLN,The Daily Share,31,176,21,116,4375005,0.343137,0.656863
2015-04-21,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,68,435,59,242,4457504,0.504823,0.495177
2015-04-21,14:00,CNN,News Room,5,44,5,28,326721,0.545455,0.454545
2015-04-21,14:00,Fox News,The Real Story w/Gretchen Carlson,74,246,71,200,1371307,0.636364,0.363636
2015-04-21,14:00,HLN,The Daily Share,29,176,25,116,4375005,0.343137,0.656863
2015-04-21,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,75,435,60,242,4457504,0.504823,0.495177
2015-04-21,15:00,CNN,News Room,8,44,5,28,326721,0.545455,0.454545
2015-04-21,15:00,Fox News,Shepard Smith Reporting,101,548,72,461,6074542,0.672222,0.327778
2015-04-21,15:00,HLN,The Daily Share,21,176,15,116,4375005,0.343137,0.656863
2015-04-21,15:00,MSNBC,The Cycle,75,222,52,161,1770059,0.451923,0.548077
2015-04-21,15:00,MSNBC,The Cycle (w/ Host Accounts),121,372,86,279,2035584,0.524038,0.475962
2015-04-21,16:00,CNN,The Lead w/Jake Tapper,153,1020,118,745,5252253,0.664894,0.335106
2015-04-21,16:00,Fox News,Your World,168,811,143,648,8463188,0.611538,0.388462
2015-04-21,16:00,HLN,The Daily Share,12,176,10,116,4375005,0.343137,0.656863
2015-04-21,16:00,MSNBC,NOW with Alex Wagner,92,213,72,163,1344094,0.551724,0.448276
2015-04-21,17:00,CNN,The Situation Room,473,3358,405,2653,91915183,0.596536,0.403464
2015-04-21,17:00,Fox News,The Five,1362,2804,710,1576,10922692,0.642568,0.357432
2015-04-21,17:00,Fox News,The Five w/Hosts,1873,7967,1103,4985,68219637,0.610695,0.389305
2015-04-21,17:00,MSNBC,The Ed Show,1660,3088,518,1103,20648394,0.548180,0.451820
2015-04-21,18:00,CNN,The Situation Room,1076,3358,831,2653,91915183,0.596536,0.403464
2015-04-21,18:00,Fox News,Special Report w/Bret Baier,251,1181,176,862,10018080,0.624021,0.375979
2015-04-21,18:00,MSNBC,PoliticsNation w/ Al Sharpton,263,894,165,566,6959418,0.621868,0.378132
2015-04-21,19:00,CNN,Out Front w/Erin Burnett,797,1594,423,909,53728338,0.543038,0.456962
2015-04-21,19:00,Fox News,On The Record w/Greta Van Susteren,1755,5628,976,3022,53375741,0.486158,0.513842
2015-04-21,19:00,MSNBC,Hardball w/ Chris Matthews,1556,3385,627,1700,34840658,0.507742,0.492258
2015-04-21,20:00,CNN,Anderson Cooper 360,851,2717,515,1576,64880699,0.449838,0.550162
2015-04-21,20:00,Fox News,The O'Reilly Factor,381,1206,263,846,5460805,0.699092,0.300908
2015-04-21,20:00,HLN,Nancy Grace,80,352,62,278,898166,0.411458,0.588542
2015-04-21,20:00,MSNBC,All In w/ Chris Hayes,1387,3163,612,1831,27845183,0.563065,0.436935
2015-04-21,21:00,Fox News,The Kelly File,1662,4161,838,2244,19533850,0.658837,0.341163
2015-04-21,21:00,HLN,Dr Drew On Call,267,710,127,443,11390574,0.302600,0.697400
2015-04-21,21:00,MSNBC,The Rachel Maddow Show,1001,3026,428,1604,16145547,0.448839,0.551161
2015-04-21,22:00,CNN,CNN Tonight,171,338,106,223,20887518,0.650602,0.349398
2015-04-21,22:00,CNN,CNN Tonight w/ Hosts,259,1498,165,1038,26976590,0.645660,0.354340
2015-04-21,22:00,Fox News,Hannity,1496,6402,831,3418,45315353,0.652701,0.347299
2015-04-21,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,481,950,242,554,4821239,0.447266,0.552734
2015-04-21,23:00,CNN,Anderson Cooper 360,181,2717,130,1576,64880699,0.449838,0.550162
2015-04-21,23:00,Fox News,The O'Reilly Factor,71,1206,56,846,5460805,0.699092,0.300908
2015-04-21,23:00,MSNBC,All In w/Chris Hayes,112,3163,74,1831,27845183,0.563065,0.436935
