Date,Word,Count
2015-04-03,deal,7745
2015-04-03,iran,7149
2015-04-03,will,5768
2015-04-03,obama,5651
2015-04-03,mt,5394
2015-04-03,just,4882
2015-04-03,one,3752
2015-04-03,nuclear,3658
2015-04-03,us,3624
2015-04-03,make,3413
2015-04-03,like,3411
2015-04-03,now,3151
2015-04-03,go,2946
2015-04-03,day,2945
2015-04-03,know,2795
2015-04-03,today,2768
2015-04-03,gay,2701
2015-04-03,watch,2540
2015-04-03,good,2519
2015-04-03,new,2498
2015-04-03,think,2492
2015-04-03,christian,2411
2015-04-03,people,2373
2015-04-03,147,2357
2015-04-03,need,2270
2015-04-03,see,2235
2015-04-03,religious,2218
2015-04-03,news,2193
2015-04-03,going,2140
2015-04-03,world,2132
2015-04-03,love,2086
2015-04-03,time,2069
2015-04-03,nigeria,2057
2015-04-03,right,2017
2015-04-03,says,1895
2015-04-03,say,1846
2015-04-03,days,1839
2015-04-03,america,1826
2015-04-03,dead,1812
2015-04-03,still,1788
2015-04-03,women,1751
2015-04-03,americans,1747
2015-04-03,president,1744
2015-04-03,wedding,1717
2015-04-03,really,1696
2015-04-03,god,1676
2015-04-03,students,1665
2015-04-03,great,1581
2015-04-03,co,1540
2015-04-03,please,1514
2015-04-03,man,1505
2015-04-03,christians,1483
2015-04-03,religion,1478
2015-04-03,kenya,1470
2015-04-03,iranian,1453
2015-04-03,freedom,1441
2015-04-03,killed,1435
2015-04-03,app,1432
2015-04-03,must,1413
2015-04-03,war,1410
2015-04-03,better,1403
2015-04-03,talk,1401
2015-04-03,never,1393
2015-04-03,back,1390
2015-04-03,israel,1388
2015-04-03,muslims,1365
2015-04-03,sea,1327
2015-04-03,indiana,1325
2015-04-03,nothing,1323
2015-04-03,hillary,1307
2015-04-03,cake,1293
2015-04-03,call,1284
2015-04-03,attack,1283
2015-04-03,take,1264
2015-04-03,held,1246
2015-04-03,want,1209
2015-04-03,let,1206
2015-04-03,way,1204
2015-04-03,gop,1198
2015-04-03,000,1190
2015-04-03,again,1186
2015-04-03,tweet,1175
2015-04-03,fastest,1175
2015-04-03,help,1172
2015-04-03,easter,1164
2015-04-03,show,1157
2015-04-03,join,1152
2015-04-03,pilot,1148
2015-04-03,htt,1138
2015-04-03,spread,1136
2015-04-03,reporting,1129
2015-04-03,much,1124
2015-04-03,reportedly,1119
2015-04-03,fox,1093
2015-04-03,usc,1092
2015-04-03,university,1088
2015-04-03,nairobi,1086
2015-04-03,muslim,1084
2015-04-03,north,1082
2015-04-03,keep,1069
