Date,Tag,Count
2015-04-01,#wakeupamerica,11581
2015-04-01,#tcot,5963
2015-04-01,#kellyfile,4365
2015-04-01,#disclosure,4304
2015-04-01,#pjnet,4195
2015-04-01,#lnyhbt,3266
2015-04-01,#irantalks,2993
2015-04-01,#rfra,2257
2015-04-01,#iran,2112
2015-04-01,#maddow,1979
2015-04-01,#ccot,1783
2015-04-01,#freeamirnow,1639
2015-04-01,#thefive,1538
2015-04-01,#redeye,1486
2015-04-01,#morningjoe,1405
2015-04-01,#teaparty,1382
2015-04-01,#aprilfools,1185
2015-04-01,#hannity,1172
2015-04-01,#religiousfreedom,1163
2015-04-01,#2a,1114
2015-04-01,#tlot,1101
2015-04-01,#inners,1079
2015-04-01,#indiana,1023
2015-04-01,#uniteblue,981
2015-04-01,#boycottindiana,981
2015-04-01,#edshow,976
2015-04-01,#us,925
2015-04-01,#iraq,913
2015-04-01,#rednationrising,907
2015-04-01,#1a,860
2015-04-01,#foxnews,827
2015-04-01,#obama,785
2015-04-01,#nra,771
2015-04-01,#freeamir,733
2015-04-01,#constitution,714
2015-04-01,#tgdn,700
2015-04-01,#irandeal,698
2015-04-01,#va,687
2015-04-01,#lgbt,673
2015-04-01,#orpuw,668
2015-04-01,#memoriespizza,624
2015-04-01,#breaking,571
2015-04-01,#imwithmike,568
2015-04-01,#oathkeepers,564
2015-04-01,#vets,560
2015-04-01,#jadehelm15,537
2015-04-01,#newday,536
2015-04-01,#jadehelm,516
2015-04-01,#p2,500
2015-04-01,#freezakeri,484
2015-04-01,#isis,477
2015-04-01,#un,471
2015-04-01,#preppers,469
2015-04-01,#harryreid,469
2015-04-01,#fns,467
2015-04-01,#gop,465
2015-04-01,#pmoi,444
2015-04-01,#takebackourcountry,439
2015-04-01,#mugsnow,433
2015-04-01,#nonucleariran,428
2015-04-01,#ftn,428
2015-04-01,#hardball,416
2015-04-01,#teamedshow,407
2015-04-01,#campliberty,403
2015-04-01,#irantalkslausanne,394
2015-04-01,#nigeria,389
2015-04-01,#sisterpatriots,378
2015-04-01,#makedclisten,340
2015-04-01,#mpt,336
2015-04-01,#germanwings,336
2015-04-01,#rt,327
2015-04-01,#renewus,324
2015-04-01,#istandwithisrael,321
2015-04-01,#tedcruz2016,319
2015-04-01,#i,312
2015-04-01,#msnbc,308
2015-04-01,#news,295
2015-04-01,#lastword,286
2015-04-01,#fnpolitics,273
2015-04-01,#standwithindiana,272
2015-04-01,#democrats,263
2015-04-01,#maysak,261
2015-04-01,#yemen,256
2015-04-01,#benghazi,253
2015-04-01,#bergdahl,252
2015-04-01,#cnn,251
2015-04-01,#stopislam,239
2015-04-01,#cosproject,221
2015-04-01,#nigeriadecides,217
2015-04-01,#gunsense,217
2015-04-01,#christian,216
2015-04-01,#killingjesus,214
2015-04-01,#obamadestroyingamerica,208
2015-04-01,#c2gthr,200
2015-04-01,#rfratruth,197
2015-04-01,#obamacare,195
2015-04-01,#disclosur,191
2015-04-01,#nucleartalks,183
2015-04-01,#ycot,182
2015-04-01,#nypd,174
