Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-16,00:00,Al Jazeera,Consider This,1,1,1,1,728,0.000000,1.000000
2014-11-16,00:00,Fox News,Judge Jeanine,133,908,83,565,2739852,0.561620,0.438380
2014-11-16,01:00,Al Jazeera,News,19,1089,17,882,3423550,0.562998,0.437002
2014-11-16,01:00,Al Jazeera,The Stream,0,10,0,10,69541,0.500000,0.500000
2014-11-16,01:00,Fox News,Hannity,110,3986,79,2559,20203805,0.585444,0.414556
2014-11-16,02:00,Al Jazeera,Fault Lines,0,3,0,2,4364,1.000000,0.000000
2014-11-16,02:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-11-16,02:00,Fox News,RedEye,78,1160,30,933,5119138,0.710390,0.289610
2014-11-16,03:00,Al Jazeera,News,16,1089,13,882,3423550,0.562998,0.437002
2014-11-16,03:00,CNN,CNN International,25,4457,24,2774,70207316,0.458147,0.541853
2014-11-16,03:00,Fox News,Huckabee,8,349,4,178,2476053,0.479381,0.520619
2014-11-16,04:00,Al Jazeera,News,13,1089,12,882,3423550,0.562998,0.437002
2014-11-16,04:00,CNN,CNN International,173,4457,156,2774,70207316,0.458147,0.541853
2014-11-16,04:00,Fox News,Judge Jeanine,24,908,15,565,2739852,0.561620,0.438380
2014-11-16,05:00,Al Jazeera,Inside Story,0,6,0,3,29673,0.666667,0.333333
2014-11-16,05:00,CNN,CNN International,258,4457,224,2774,70207316,0.458147,0.541853
2014-11-16,05:00,Fox News,Huckabee,3,349,3,178,2476053,0.479381,0.520619
2014-11-16,06:00,Al Jazeera,News,11,1089,7,882,3423550,0.562998,0.437002
2014-11-16,06:00,CNN,New Day,23,451,21,389,1444733,0.548246,0.451754
2014-11-16,06:00,Fox News,Fox and Friends Weekend,97,685,68,394,5678967,0.584112,0.415888
2014-11-16,07:00,Al Jazeera,News,27,1089,22,882,3423550,0.562998,0.437002
2014-11-16,07:00,CNN,New Day,29,451,28,389,1444733,0.548246,0.451754
2014-11-16,07:00,CNN,Sanjay Gupta MD (7:30),0,0,0,0,0,0.000000,0.000000
2014-11-16,07:00,Fox News,Fox and Friends Weekend,0,199,0,154,867138,0.614815,0.385185
2014-11-16,07:00,HLN,Weekend Express,2,26,1,20,103078,0.333333,0.666667
2014-11-16,07:00,MSNBC,Your Business (7:30),17,26,8,16,81479,0.142857,0.857143
2014-11-16,08:00,Al Jazeera,News,39,1089,37,882,3423550,0.562998,0.437002
2014-11-16,08:00,CNN,New Day,22,451,21,389,1444733,0.548246,0.451754
2014-11-16,08:00,CNN,Inside Politics,17,291,16,244,15447169,0.678832,0.321168
2014-11-16,08:00,Fox News,Fox and Friends Weekend,157,685,101,394,5678967,0.584112,0.415888
2014-11-16,08:00,HLN,Weekend Express,9,26,6,20,103078,0.333333,0.666667
2014-11-16,08:00,MSNBC,Up w/Steve Kornacki,553,1725,191,677,5368873,0.570736,0.429264
2014-11-16,09:00,CNN,State of the Union,220,705,128,436,17969925,0.598575,0.401425
2014-11-16,09:00,Fox News,Fox and Friends Weekend,179,685,108,394,5678967,0.584112,0.415888
2014-11-16,09:00,HLN,Weekend Express,5,26,5,20,103078,0.333333,0.666667
2014-11-16,09:00,MSNBC,Up w/Steve Kornacki,688,1725,229,677,5368873,0.570736,0.429264
2014-11-16,10:00,CNN,GPS w/Fareed Zakaria,83,411,64,323,15728567,0.573864,0.426136
2014-11-16,10:00,Fox News,Sunday Morning Futures,176,400,93,250,8854299,0.721698,0.278302
2014-11-16,10:00,HLN,Weekend Express,3,26,3,20,103078,0.333333,0.666667
2014-11-16,10:00,MSNBC,Melissa Harris-Perry Show,1177,3286,408,1238,13019574,0.423834,0.576166
2014-11-16,11:00,Al Jazeera,News,107,1089,90,882,3423550,0.562998,0.437002
2014-11-16,11:00,Al Jazeera,Listening Post,30,39,29,37,2207422,0.764706,0.235294
2014-11-16,11:00,CNN,Reliable Sources,259,518,148,314,36250101,0.645062,0.354938
2014-11-16,11:00,Fox News,#MediaBuzz,458,1126,263,696,4807943,0.631509,0.368491
2014-11-16,11:00,HLN,Weekend Express,1,26,1,20,103078,0.333333,0.666667
2014-11-16,11:00,MSNBC,Melissa Harris-Perry Show,1207,3286,461,1238,13019574,0.423834,0.576166
2014-11-16,12:00,Al Jazeera,News,89,1089,67,882,3423550,0.562998,0.437002
2014-11-16,12:00,Al Jazeera,Power Politics,1,1,1,1,2864,0.000000,1.000000
2014-11-16,12:00,CNN,State of the Union w/Candy Crowley,177,705,92,436,17969925,0.598575,0.401425
2014-11-16,12:00,Fox News,America's News HQ,29,992,18,731,14573156,0.579755,0.420245
2014-11-16,12:00,Fox News,Sunday Housecall,6,10,5,8,5260,0.777778,0.222222
2014-11-16,12:00,MSNBC,Weekends w/ Alex Witt,16,100,9,61,195210,0.586957,0.413043
2014-11-16,13:00,Al Jazeera,News,51,1089,47,882,3423550,0.562998,0.437002
2014-11-16,13:00,CNN,GPS w/Fareed Zakaria,27,411,22,323,15728567,0.573864,0.426136
2014-11-16,13:00,Fox News,America's News HQ,150,992,126,731,14573156,0.579755,0.420245
2014-11-16,13:00,MSNBC,Weekends w/ Alex Witt,41,100,23,61,195210,0.586957,0.413043
2014-11-16,14:00,Al Jazeera,News,80,1089,74,882,3423550,0.562998,0.437002
2014-11-16,14:00,CNN,News Room,1,10,1,9,20621,0.666667,0.333333
2014-11-16,14:00,Fox News,Fox News Sunday,278,3463,163,1591,36826137,0.629503,0.370497
2014-11-16,14:00,MSNBC,Meet The Press,481,6618,308,3516,26602654,0.569396,0.430604
2014-11-16,15:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2014-11-16,15:00,Al Jazeera,Power Politics,0,1,0,1,2864,0.000000,1.000000
2014-11-16,15:00,CNN,News Room,2,10,2,9,20621,0.666667,0.333333
2014-11-16,15:00,Fox News,America's News HQ,64,992,45,731,14573156,0.579755,0.420245
2014-11-16,15:00,Fox News,WSJ Editorial Report (3:00),4,5,2,3,2606,0.600000,0.400000
2014-11-16,16:00,Al Jazeera,News,58,1089,54,882,3423550,0.562998,0.437002
2014-11-16,16:00,CNN,News Room,0,10,0,9,20621,0.666667,0.333333
2014-11-16,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,0,0,0,0,0.000000,0.000000
2014-11-16,16:00,Fox News,Sunday Housecall (4:30),1,10,1,8,5260,0.777778,0.222222
2014-11-16,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),2,12,2,12,32768,0.666667,0.333333
2014-11-16,17:00,Al Jazeera,Listening Post,1,39,1,37,2207422,0.764706,0.235294
2014-11-16,17:00,CNN,News Room,0,10,0,9,20621,0.666667,0.333333
2014-11-16,17:00,Fox News,#MediaBuzz,129,1126,92,696,4807943,0.631509,0.368491
2014-11-16,18:00,Al Jazeera,News,38,1089,37,882,3423550,0.562998,0.437002
2014-11-16,18:00,CNN,News Room,1,10,1,9,20621,0.666667,0.333333
2014-11-16,18:00,Fox News,Fox News Sunday,121,3463,73,1591,36826137,0.629503,0.370497
2014-11-16,19:00,Al Jazeera,America Tonight,0,38,0,25,417043,0.320000,0.680000
2014-11-16,19:00,Fox News,Fox Report Weekend,198,312,127,199,674719,0.656716,0.343284
2014-11-16,20:00,Al Jazeera,News,33,1089,32,882,3423550,0.562998,0.437002
2014-11-16,20:00,CNN,Parts Unknown,135,1406,110,811,8661804,0.501381,0.498619
2014-11-16,20:00,Fox News,Bin Laden Special,143,630,104,396,2393496,0.474328,0.525672
2014-11-16,21:00,CNN,Parts Unknown,628,1406,361,811,8661804,0.501381,0.498619
2014-11-16,21:00,Fox News,Bin Laden Special,109,630,66,396,2393496,0.474328,0.525672
2014-11-16,22:00,Al Jazeera,America Tonight,2,38,1,25,417043,0.320000,0.680000
2014-11-16,22:00,Fox News,Hannity,202,3986,165,2559,20203805,0.585444,0.414556
2014-11-16,23:00,Al Jazeera,News,27,1089,25,882,3423550,0.562998,0.437002
2014-11-16,23:00,Fox News,Bin Laden Special,25,630,22,396,2393496,0.474328,0.525672
2014-11-16,23:00,HBO,Last Week Tonight,229,719,209,603,2020538,0.666667,0.333333
