Date,Tag,Count
2014-11-23,#tcot,4891
2014-11-23,#mtp,3463
2014-11-23,#ferguson,2881
2014-11-23,#cashinin,2721
2014-11-23,#nerdland,2478
2014-11-23,#trophyhuntinglies,2331
2014-11-23,#lnyhbt,2177
2014-11-23,#fns,1949
2014-11-23,#iran,1842
2014-11-23,#benghazi,1516
2014-11-23,#pjnet,1510
2014-11-23,#immigrationaction,1431
2014-11-23,#uppers,1211
2014-11-23,#teaparty,1156
2014-11-23,#pmoi,1108
2014-11-23,#tgdn,1035
2014-11-23,#uniteblue,874
2014-11-23,#immigration,803
2014-11-23,#obama,800
2014-11-23,#thisweek,722
2014-11-23,#ccot,720
2014-11-23,#gop,681
2014-11-23,#tlot,668
2014-11-23,#p2,650
2014-11-23,#irantalks,596
2014-11-23,#60minutes,560
2014-11-23,#irantalksvienna,547
2014-11-23,#snl,510
2014-11-23,#cnn,475
2014-11-23,#news,436
2014-11-23,#gruber,435
2014-11-23,#syria,385
2014-11-23,#kellyfile,347
2014-11-23,#stopmarriagebill,329
2014-11-23,#modi,320
2014-11-23,#hannity,304
2014-11-23,#iraq,302
2014-11-23,#legislatorinchief,299
2014-11-23,#18tdebt,299
2014-11-23,#a1s7,292
2014-11-23,#darrenwilson,291
2014-11-23,#immigrationreform,275
2014-11-23,#2a,275
2014-11-23,#meetthepress,268
2014-11-23,#terrybean,257
2014-11-23,#amnesty,254
2014-11-23,#foxnews,252
2014-11-23,#usa,251
2014-11-23,#nra,243
2014-11-23,#ivorytower,242
2014-11-23,#blackandblue,240
2014-11-23,#billcosby,240
2014-11-23,#realtime,231
2014-11-23,#newday,231
2014-11-23,#ayotzinapa,230
2014-11-23,#stevekroft,220
2014-11-23,#tpp,218
2014-11-23,#c2gthr,213
2014-11-23,#yamecanse,211
2014-11-23,#chicagoland,209
2014-11-23,#13hours,204
2014-11-23,#iranian,203
2014-11-23,#sundayservice,202
2014-11-23,#rednationrising,196
2014-11-23,#infrastructure,194
2014-11-23,#jpolyboycott,192
2014-11-23,#isis,180
2014-11-23,#makedclisten,178
2014-11-23,#rudygiuliani,177
2014-11-23,#redeye,176
2014-11-23,#noresponse,174
2014-11-23,#thefive,172
2014-11-23,#icymi,166
2014-11-23,#cosby,155
2014-11-23,#renunciaepn,154
2014-11-23,#cnnafrica,154
2014-11-23,#60minutesovertime,154
2014-11-23,#msnbc,153
2014-11-23,#nobamacare,152
2014-11-23,#fueepn,152
2014-11-23,#tntweeters,149
2014-11-23,#mujicatienerazon,149
2014-11-23,#mexicoestadofallido,149
2014-11-23,#mexicanosconmujica,149
2014-11-23,#ftn,149
2014-11-23,#mikebrown,143
2014-11-23,#inners,143
2014-11-23,#maddow,137
2014-11-23,#blackinamerica,135
2014-11-23,#cnnsotu,129
2014-11-23,#jebbush,127
2014-11-23,#giuliani,125
2014-11-23,#executiveaction,124
2014-11-23,#cowardinchief,124
2014-11-23,#indonesia,122
2014-11-23,#virginitytests,119
2014-11-23,#gaza,118
2014-11-23,#usarmy,116
2014-11-23,#republicans,114
2014-11-23,#gadhimai,114
