Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-20,00:00,Al Jazeera,America Tonight,4,62,4,56,307457,0.666667,0.333333
2014-11-20,00:00,CNN,Sombody's Gotta Do It,12,155,12,132,1297611,0.634409,0.365591
2014-11-20,00:00,Fox News,The Kelly File,603,12281,397,6614,83733290,0.582420,0.417580
2014-11-20,00:00,Fox News,Hannity,252,11094,192,6292,78703776,0.615430,0.384570
2014-11-20,00:00,MSNBC,The Rachel Maddow Show,161,6761,111,3043,21329188,0.464962,0.535038
2014-11-20,01:00,Al Jazeera,Consider This,0,27,0,21,263711,0.846154,0.153846
2014-11-20,01:00,CNN,CNN International,200,7777,153,6061,200007040,0.502042,0.497958
2014-11-20,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,56,1262,27,793,5664366,0.480480,0.519520
2014-11-20,02:00,Al Jazeera,Real Money with Ali Velshi,1,55,1,33,560486,0.785714,0.214286
2014-11-20,02:00,CNN,CNN International,290,7777,253,6061,200007040,0.502042,0.497958
2014-11-20,02:00,Fox News,On The Record w/Greta Van Susteren,2,95,2,79,847819,0.454545,0.545455
2014-11-20,02:00,HLN,Nancy Grace,8,1123,8,540,1508833,0.299053,0.700947
2014-11-20,02:00,MSNBC,Hardball w/Chris Matthews,45,1419,27,776,4286545,0.536921,0.463079
2014-11-20,03:00,Al Jazeera,News,42,1902,37,1384,5843363,0.608290,0.391710
2014-11-20,03:00,Al Jazeera,Inside Story,0,22,0,20,309798,0.647059,0.352941
2014-11-20,03:00,CNN,CNN International,191,7777,152,6061,200007040,0.502042,0.497958
2014-11-20,03:00,Fox News,RedEye,640,2861,119,1647,8656013,0.640685,0.359315
2014-11-20,03:00,MSNBC,All In w/Chris Hayes,34,6877,26,3349,52810269,0.554112,0.445888
2014-11-20,04:00,Al Jazeera,America Tonight,0,62,0,56,307457,0.666667,0.333333
2014-11-20,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-20,04:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-20,04:00,MSNBC,The Rachel Maddow Show,27,6761,20,3043,21329188,0.464962,0.535038
2014-11-20,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,55,0,33,560486,0.785714,0.214286
2014-11-20,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-20,05:00,Fox News,FoxFriendsFirst,75,154,51,100,668373,0.798165,0.201835
2014-11-20,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-11-20,05:00,MSNBC,Way Too Early (5:30-6),9,84,7,72,165102,0.617021,0.382979
2014-11-20,06:00,Al Jazeera,News,24,1902,19,1384,5843363,0.608290,0.391710
2014-11-20,06:00,CNN,New Day,404,3047,351,2371,109266372,0.558841,0.441159
2014-11-20,06:00,Fox News,Fox And Friends,553,3588,302,2232,27338260,0.580326,0.419674
2014-11-20,06:00,HLN,Morning Express w/Robin Meade,35,348,27,229,5782771,0.533333,0.466667
2014-11-20,06:00,MSNBC,Morning Joe,964,5740,337,2103,23742978,0.542593,0.457407
2014-11-20,07:00,Al Jazeera,News,34,1902,32,1384,5843363,0.608290,0.391710
2014-11-20,07:00,CNN,New Day,551,3047,450,2371,109266372,0.558841,0.441159
2014-11-20,07:00,Fox News,Fox And Friends,769,3588,468,2232,27338260,0.580326,0.419674
2014-11-20,07:00,HLN,Morning Express w/Robin Meade,42,348,31,229,5782771,0.533333,0.466667
2014-11-20,07:00,MSNBC,Morning Joe,1445,5740,491,2103,23742978,0.542593,0.457407
2014-11-20,08:00,Al Jazeera,News,71,1902,55,1384,5843363,0.608290,0.391710
2014-11-20,08:00,CNN,New Day,482,3047,365,2371,109266372,0.558841,0.441159
2014-11-20,08:00,Fox News,Fox And Friends,702,3588,474,2232,27338260,0.580326,0.419674
2014-11-20,08:00,HLN,Morning Express w/Robin Meade,36,348,31,229,5782771,0.533333,0.466667
2014-11-20,08:00,MSNBC,Morning Joe,1256,5740,517,2103,23742978,0.542593,0.457407
2014-11-20,09:00,Al Jazeera,News,111,1902,74,1384,5843363,0.608290,0.391710
2014-11-20,09:00,CNN,News Room,14,71,8,30,327257,0.678571,0.321429
2014-11-20,09:00,Fox News,America's Newsroom,120,355,90,243,1602403,0.698020,0.301980
2014-11-20,09:00,HLN,Morning Express w/Robin Meade,16,348,14,229,5782771,0.533333,0.466667
2014-11-20,09:00,MSNBC,The Rundown w/José Díaz-Balart,195,1405,121,599,16321226,0.499392,0.500608
2014-11-20,10:00,Al Jazeera,Consider This,0,27,0,21,263711,0.846154,0.153846
2014-11-20,10:00,CNN,News Room,11,71,7,30,327257,0.678571,0.321429
2014-11-20,10:00,Fox News,America's Newsroom,127,355,86,243,1602403,0.698020,0.301980
2014-11-20,10:00,HLN,Morning Express w/Robin Meade,13,348,12,229,5782771,0.533333,0.466667
2014-11-20,10:00,MSNBC,The Rundown w/José Díaz-Balart,378,1405,165,599,16321226,0.499392,0.500608
2014-11-20,11:00,Al Jazeera,News,107,1902,84,1384,5843363,0.608290,0.391710
2014-11-20,11:00,Al Jazeera,Inside Story (11:30),0,22,0,20,309798,0.647059,0.352941
2014-11-20,11:00,CNN,@This Hour,40,150,27,119,1777926,0.673913,0.326087
2014-11-20,11:00,Fox News,Happening Now,61,295,35,181,350345,0.616667,0.383333
2014-11-20,11:00,HLN,Morning Express w/Robin Meade,40,348,27,229,5782771,0.533333,0.466667
2014-11-20,11:00,MSNBC,News Nation w/ Tamron Hall,120,595,58,379,3050210,0.555270,0.444730
2014-11-20,12:00,Al Jazeera,News,121,1902,105,1384,5843363,0.608290,0.391710
2014-11-20,12:00,CNN,Legal View w/Banfield,34,161,29,80,246652,0.634783,0.365217
2014-11-20,12:00,Fox News,Outnumbered,717,2450,370,1498,13118632,0.644830,0.355170
2014-11-20,12:00,HLN,HLN Now,10,145,8,107,164323,0.373494,0.626506
2014-11-20,12:00,MSNBC,Andrea Mitchell Reports,199,1125,136,798,5403135,0.493902,0.506098
2014-11-20,13:00,Al Jazeera,News,109,1902,88,1384,5843363,0.608290,0.391710
2014-11-20,13:00,CNN,Wolf,144,1374,93,1029,34952404,0.583441,0.416559
2014-11-20,13:00,Fox News,Happening Now,42,295,31,181,350345,0.616667,0.383333
2014-11-20,13:00,HLN,HLN Now,5,145,5,107,164323,0.373494,0.626506
2014-11-20,13:00,MSNBC,Ronan Farrow Daily,68,509,44,360,5247112,0.494737,0.505263
2014-11-20,14:00,Al Jazeera,News,74,1902,60,1384,5843363,0.608290,0.391710
2014-11-20,14:00,CNN,News Room,9,71,5,30,327257,0.678571,0.321429
2014-11-20,14:00,Fox News,The Real Story w/Gretchen Carlson,235,517,148,325,3360161,0.700880,0.299120
2014-11-20,14:00,HLN,HLN Now,9,145,8,107,164323,0.373494,0.626506
2014-11-20,14:00,MSNBC,The Reid Report,297,2496,125,1506,7771447,0.394790,0.605210
2014-11-20,15:00,CNN,News Room,5,71,1,30,327257,0.678571,0.321429
2014-11-20,15:00,Fox News,Shepard Smith Reporting,71,197,52,150,396444,0.625000,0.375000
2014-11-20,15:00,HLN,HLN Now,8,145,5,107,164323,0.373494,0.626506
2014-11-20,15:00,MSNBC,The Cycle,149,356,86,249,1327923,0.492063,0.507937
2014-11-20,15:00,MSNBC,The Cycle (w/ Host Accounts),188,1383,104,1026,4338294,0.611888,0.388112
2014-11-20,16:00,Al Jazeera,News,90,1902,70,1384,5843363,0.608290,0.391710
2014-11-20,16:00,CNN,The Lead w/Jake Tapper,179,3721,135,2664,12950023,0.621571,0.378429
2014-11-20,16:00,Fox News,Your World,393,2156,241,1570,5410800,0.533946,0.466054
2014-11-20,16:00,HLN,HLN Now,2,145,2,107,164323,0.373494,0.626506
2014-11-20,16:00,MSNBC,Now w/Alex Wagner,125,396,79,301,1294119,0.524194,0.475806
2014-11-20,17:00,Al Jazeera,Inside Story (5-5:30),9,22,9,20,309798,0.647059,0.352941
2014-11-20,17:00,CNN,The Situation Room,156,1374,119,1029,34952404,0.583441,0.416559
2014-11-20,17:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-20,17:00,Fox News,The Five w/Hosts,1721,9519,1131,5676,35576193,0.598796,0.401204
2014-11-20,17:00,MSNBC,The Ed Show,1510,3131,538,1360,13126302,0.549495,0.450505
2014-11-20,18:00,Al Jazeera,News,149,1902,127,1384,5843363,0.608290,0.391710
2014-11-20,18:00,CNN,The Situation Room (6 - 6:30),248,1374,184,1029,34952404,0.583441,0.416559
2014-11-20,18:00,Fox News,Special Report w/Bret Baier,116,771,101,597,6550515,0.640082,0.359918
2014-11-20,18:00,MSNBC,PoliticsNation w/ Al Sharpton,33,76,20,48,687854,0.285714,0.714286
2014-11-20,19:00,Al Jazeera,Real Money with Ali Velshi,2,55,2,33,560486,0.785714,0.214286
2014-11-20,19:00,CNN,Out Front w/Erin Burnett,790,1913,581,1369,124072073,0.594937,0.405063
2014-11-20,19:00,Fox News,On The Record w/Greta Van Susteren,5,95,5,79,847819,0.454545,0.545455
2014-11-20,19:00,MSNBC,Hardball w/ Chris Matthews,771,1419,356,776,4286545,0.536921,0.463079
2014-11-20,20:00,Al Jazeera,News,118,1902,103,1384,5843363,0.608290,0.391710
2014-11-20,20:00,CNN,Anderson Cooper 360,2313,7254,1739,5041,180778903,0.502856,0.497144
2014-11-20,20:00,Fox News,The O'Reilly Factor,1140,6907,763,4204,42365841,0.578959,0.421041
2014-11-20,20:00,HLN,Nancy Grace,280,1123,179,540,1508833,0.299053,0.700947
2014-11-20,20:00,MSNBC,All In w/ Chris Hayes,3137,6877,1419,3349,52810269,0.554112,0.445888
2014-11-20,21:00,Fox News,The Kelly File,6113,12281,3190,6614,83733290,0.582420,0.417580
2014-11-20,21:00,HLN,Dr Drew On Call,315,742,159,432,8187042,0.376812,0.623188
2014-11-20,21:00,MSNBC,The Rachel Maddow Show,2332,6761,1089,3043,21329188,0.464962,0.535038
2014-11-20,22:00,Al Jazeera,Consider This,4,27,4,21,263711,0.846154,0.153846
2014-11-20,22:00,Fox News,Hannity,3792,11094,2311,6292,78703776,0.615430,0.384570
2014-11-20,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,451,1262,258,793,5664366,0.480480,0.519520
2014-11-20,23:00,Al Jazeera,News,83,1902,76,1384,5843363,0.608290,0.391710
2014-11-20,23:00,Comedy Central,The Daily Show (11-11:30),213,2943,186,2477,20302991,0.466346,0.533654
2014-11-20,23:00,Comedy Central,The Colbert Report (11:30-12am),434,8730,400,8345,16640710,0.580286,0.419714
2014-11-20,23:00,Fox News,The O'Reilly Factor,128,2204,98,1440,10738006,0.652045,0.347955
2014-11-20,23:00,MSNBC,All In w/Chris Hayes,218,6877,138,3349,52810269,0.554112,0.445888
