Date,Tag,Count
2014-11-24,#ferguson,63874
2014-11-24,#fergusondecision,19302
2014-11-24,#michaelbrown,4695
2014-11-24,#tcot,3943
2014-11-24,#mikebrown,3607
2014-11-24,#darrenwilson,2825
2014-11-24,#foxnews,2660
2014-11-24,#inners,2517
2014-11-24,#kellyfile,2511
2014-11-24,#hagel,2473
2014-11-24,#maddow,2307
2014-11-24,#iran,2168
2014-11-24,#obama,2046
2014-11-24,#lnyhbt,2017
2014-11-24,#grandjury,1860
2014-11-24,#morningjoe,1816
2014-11-24,#cashinin,1782
2014-11-24,#ac360,1781
2014-11-24,#hannity,1719
2014-11-24,#cnn,1637
2014-11-24,#pjnet,1499
2014-11-24,#benghazi,1445
2014-11-24,#pmoi,1401
2014-11-24,#breaking,1281
2014-11-24,#newday,1028
2014-11-24,#teaparty,974
2014-11-24,#mtp,922
2014-11-24,#ccot,854
2014-11-24,#fergsuon,844
2014-11-24,#mcculloch,835
2014-11-24,#irantalks,813
2014-11-24,#lastword,802
2014-11-24,#news,739
2014-11-24,#fergus,687
2014-11-24,#edshow,608
2014-11-24,#grandjurydecision,598
2014-11-24,#feguson,588
2014-11-24,#tgdn,578
2014-11-24,#msnbc,577
2014-11-24,#immigration,577
2014-11-24,#irantalksvienna,551
2014-11-24,#p2,526
2014-11-24,#thefive,508
2014-11-24,#uniteblue,483
2014-11-24,#2a,467
2014-11-24,#reiders,441
2014-11-24,#nra,425
2014-11-24,#justiceformikebrown,398
2014-11-24,#iranian,382
2014-11-24,#immigrationaction,372
2014-11-24,#raw,370
2014-11-24,#gadhimai,343
2014-11-24,#gop,337
2014-11-24,#breakingnews,336
2014-11-24,#thelead,328
2014-11-24,#redeye,321
2014-11-24,#blackinamerica,298
2014-11-24,#rednationrising,294
2014-11-24,#usa,291
2014-11-24,#bobmcculloch,283
2014-11-24,#teamedshow,280
2014-11-24,#blacklivesmatter,270
2014-11-24,#furgeson,266
2014-11-24,#trophyhuntinglies,265
2014-11-24,#outnumbered,265
2014-11-24,#tlot,264
2014-11-24,#michaelbrown-,263
2014-11-24,#mike,255
2014-11-24,#realtime,245
2014-11-24,#scratchinghead,236
2014-11-24,#greta,234
2014-11-24,#yamecanse,233
2014-11-24,#fergu,217
2014-11-24,#yazd,213
2014-11-24,#brown,213
2014-11-24,#makeitright,212
2014-11-24,#fergusonverdict,203
2014-11-24,#gruber,200
2014-11-24,#jodiarias,199
2014-11-24,#nyc,194
2014-11-24,#isis,183
2014-11-24,#opkkk,182
2014-11-24,#ferguso,170
2014-11-24,#mh370,169
2014-11-24,#5things,163
2014-11-24,#sgp,159
2014-11-24,#hardball,159
2014-11-24,#justice,154
2014-11-24,#f,154
2014-11-24,#nepal,152
2014-11-24,#truth,148
2014-11-24,#theylovethisshit,147
2014-11-24,#ferg,147
2014-11-24,#pleasert,146
2014-11-24,#chicagoland,144
2014-11-24,#republicans,142
2014-11-24,#potus,141
2014-11-24,#climatechange,132
2014-11-24,#noindictment,131
2014-11-24,#unfuckingreal,129
