Date,Word,Count
2014-11-22,obama,6076
2014-11-22,just,5942
2014-11-22,will,4881
2014-11-22,news,4529
2014-11-22,great,3895
2014-11-22,us,3789
2014-11-22,people,3780
2014-11-22,like,3711
2014-11-22,today,3632
2014-11-22,new,3478
2014-11-22,real,3348
2014-11-22,world,3261
2014-11-22,report,3017
2014-11-22,also,2954
2014-11-22,now,2938
2014-11-22,video,2906
2014-11-22,immigration,2697
2014-11-22,global,2583
2014-11-22,president,2548
2014-11-22,cold,2541
2014-11-22,warming,2521
2014-11-22,one,2489
2014-11-22,hunger,2464
2014-11-22,ate,2432
2014-11-22,time,2241
2014-11-22,see,2106
2014-11-22,right,2096
2014-11-22,gop,2031
2014-11-22,back,2015
2014-11-22,know,1894
2014-11-22,want,1880
2014-11-22,watch,1817
2014-11-22,al,1800
2014-11-22,co,1791
2014-11-22,good,1775
2014-11-22,bill,1737
2014-11-22,illegal,1712
2014-11-22,say,1654
2014-11-22,caught,1650
2014-11-22,fish,1620
2014-11-22,go,1583
2014-11-22,actual,1566
2014-11-22,illegals,1527
2014-11-22,obama's,1503
2014-11-22,california,1500
2014-11-22,america,1500
2014-11-22,ferguson,1494
2014-11-22,researchers,1490
2014-11-22,show,1472
2014-11-22,sharpton,1430
2014-11-22,need,1427
2014-11-22,black,1426
2014-11-22,american,1422
2014-11-22,story,1411
2014-11-22,web,1406
2014-11-22,rocks,1403
2014-11-22,beyonce,1397
2014-11-22,man,1387
2014-11-22,never,1381
2014-11-22,11',1381
2014-11-22,police,1380
2014-11-22,think,1364
2014-11-22,iran,1360
2014-11-22,take,1321
2014-11-22,said,1313
2014-11-22,says,1299
2014-11-22,executive,1283
2014-11-22,really,1278
2014-11-22,still,1256
2014-11-22,11,1253
2014-11-22,amnesty,1241
2014-11-22,love,1240
2014-11-22,come,1238
2014-11-22,stop,1233
2014-11-22,congress,1228
2014-11-22,bus,1222
2014-11-22,make,1221
2014-11-22,kenya,1220
2014-11-22,benghazi,1194
2014-11-22,taxes,1185
2014-11-22,law,1183
2014-11-22,americans,1152
2014-11-22,house,1145
2014-11-22,going,1143
2014-11-22,interview,1140
2014-11-22,ht,1116
2014-11-22,talk,1112
2014-11-22,pres,1106
2014-11-22,look,1104
2014-11-22,bad,1082
2014-11-22,media,1081
2014-11-22,ever,1076
2014-11-22,shot,1055
2014-11-22,truth,1044
2014-11-22,jury,1039
2014-11-22,irs,1037
2014-11-22,pay,1035
2014-11-22,white,1031
2014-11-22,grand,1030
2014-11-22,breaking,1009
