Date/Hour,CNN,MSNBC,Fox
11/04/14 00,1105,550,1263
11/04/14 01,759,483,654
11/04/14 02,702,309,606
11/04/14 03,516,192,1131
11/04/14 04,415,207,368
11/04/14 05,664,351,407
11/04/14 06,1188,1487,749
11/04/14 07,1388,2178,1482
11/04/14 08,2384,2012,1958
11/04/14 09,2541,1517,1881
11/04/14 10,2230,1568,2146
11/04/14 11,1635,1610,2943
11/04/14 12,1716,1876,3528
11/04/14 13,2373,2160,2323
11/04/14 14,2005,2935,2192
11/04/14 15,1736,2043,1970
11/04/14 16,1989,2137,2207
11/04/14 17,2490,3079,2734
11/04/14 18,2909,3253,4533
11/04/14 19,3972,5554,9082
11/04/14 20,4827,7512,9573
11/04/14 21,6794,7342,11763
11/04/14 22,8179,7417,13738
11/04/14 23,8811,8182,27703
11/05/14 00,6539,5720,11592
11/05/14 01,2520,3473,3523
11/05/14 02,1731,1136,1262
11/05/14 03,937,662,867
11/05/14 04,814,488,747
11/05/14 05,1033,575,1147
11/05/14 06,1406,1952,1876
11/05/14 07,1577,2323,2520
11/05/14 08,3855,2315,3070
11/05/14 09,3447,1993,2831
11/05/14 10,2803,1687,2752
11/05/14 11,2982,1634,2759
11/05/14 12,2302,1592,2780
11/05/14 13,3339,1629,2119
11/05/14 14,2117,2682,3270
11/05/14 15,3000,2392,5702
11/05/14 16,1876,2536,3392
11/05/14 17,2408,3720,2621
11/05/14 18,2083,1793,2542
11/05/14 19,2511,2479,2993
11/05/14 20,2443,3276,2227
11/05/14 21,2115,2868,4513
11/05/14 22,2148,1516,4112
11/05/14 23,1747,1007,2184
