Date,Tag,Count
2014-11-27,#ferguson,7211
2014-11-27,#tcot,1653
2014-11-27,#lnyhbt,1434
2014-11-27,#cashinin,1304
2014-11-27,#thanksgiving,1249
2014-11-27,#pjnet,958
2014-11-27,#gadhimai,814
2014-11-27,#mikebrown,767
2014-11-27,#redeye,742
2014-11-27,#tgdn,636
2014-11-27,#teaparty,628
2014-11-27,#ccot,583
2014-11-27,#fergusondecision,541
2014-11-27,#michaelbrown,491
2014-11-27,#darrenwilson,424
2014-11-27,#newday,397
2014-11-27,#nepal,397
2014-11-27,#fns,380
2014-11-27,#maddow,358
2014-11-27,#inners,349
2014-11-27,#news,346
2014-11-27,#edshow,338
2014-11-27,#p2,330
2014-11-27,#tweet4taiji,327
2014-11-27,#uniteblue,325
2014-11-27,#morningjoe,320
2014-11-27,#happythanksgiving,319
2014-11-27,#nerdland,311
2014-11-27,#philhughes,305
2014-11-27,#rednationrising,298
2014-11-27,#cleveland,292
2014-11-27,#uppers,287
2014-11-27,#tamirrice,284
2014-11-27,#mentionpeopleyouarethankfulfor,270
2014-11-27,#tlot,269
2014-11-27,#boycottblackfriday,249
2014-11-27,#politicsnation,240
2014-11-27,#opec,239
2014-11-27,#thankful,238
2014-11-27,#realtime,228
2014-11-27,#iran,225
2014-11-27,#hannity,211
2014-11-27,#blackfriday,211
2014-11-27,#ayotzinapa,211
2014-11-27,#stoptheparade,209
2014-11-27,#rewrite,199
2014-11-27,#cnn,197
2014-11-27,#mqmforeducation,191
2014-11-27,#2a,191
2014-11-27,#nra,188
2014-11-27,#obama,185
2014-11-27,#gop,171
2014-11-27,#usa,156
2014-11-27,#chicagoland,152
2014-11-27,#climatethanks,151
2014-11-27,#therightman,150
2014-11-27,#gaza,146
2014-11-27,#yamecansé,142
2014-11-27,#kellyfile,141
2014-11-27,#redcove,136
2014-11-27,#foxnews,135
2014-11-27,#israel,131
2014-11-27,#americaagainstgadhimai,130
2014-11-27,#sgp,124
2014-11-27,#taiji,122
2014-11-27,#climate,121
2014-11-27,#flyeaglesfly,118
2014-11-27,#thefive,117
2014-11-27,#mostrecent,114
2014-11-27,#pleasert,110
2014-11-27,#whyimthankful,106
2014-11-27,#c2gthr,106
2014-11-27,#libcrib,105
2014-11-27,#jerusalem,105
2014-11-27,#hamas,104
2014-11-27,#endgadhimai,103
2014-11-27,#pmoi,97
2014-11-27,#jpolyboycott,97
2014-11-27,#japan,97
2014-11-27,#britishagainstgadhimai,97
2014-11-27,#mtp,96
2014-11-27,#blackandblue,95
2014-11-27,#orpuw,94
2014-11-27,#commons,94
2014-11-27,#ocra,93
2014-11-27,#isis,92
2014-11-27,#dolphins,92
2014-11-27,#ukraine,84
2014-11-27,#trophyhuntinglies,84
2014-11-27,#saveseyanu,84
2014-11-27,#christian,83
2014-11-27,#blacklivesmatter,82
2014-11-27,#t,81
2014-11-27,#syria,72
2014-11-27,#msnbc,71
2014-11-27,#storm4arturo,69
2014-11-27,#kabul,69
2014-11-27,#lastweektonight,67
2014-11-27,#cnnafrica,66
2014-11-27,#iraq,64
