Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-05,00:00,Al Jazeera,America Tonight,6,28,5,24,105719,0.444444,0.555556
2014-11-05,00:00,CNN,CNN International,455,4714,419,3838,128839740,0.576627,0.423373
2014-11-05,00:00,Fox News,The Kelly File,1417,6717,1127,4453,81519554,0.609745,0.390255
2014-11-05,00:00,MSNBC,The Rachel Maddow Show,1217,7528,815,4162,21119426,0.531161,0.468839
2014-11-05,01:00,Al Jazeera,Consider This,0,9,0,5,53256,0.777778,0.222222
2014-11-05,01:00,CNN,CNN International,221,4714,202,3838,128839740,0.576627,0.423373
2014-11-05,01:00,Fox News,Hannity,212,9109,166,5705,65809443,0.616475,0.383525
2014-11-05,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,35,980,33,622,2682706,0.543561,0.456439
2014-11-05,02:00,Al Jazeera,Real Money with Ali Velshi,0,78,0,54,773155,0.705882,0.294118
2014-11-05,02:00,CNN,CNN International,272,4714,245,3838,128839740,0.576627,0.423373
2014-11-05,02:00,Fox News,On The Record w/Greta Van Susteren,1,67,1,53,131622,0.562500,0.437500
2014-11-05,02:00,HLN,Nancy Grace,1,807,1,522,1447413,0.243011,0.756989
2014-11-05,02:00,MSNBC,Hardball w/Chris Matthews,125,3890,95,2266,11724598,0.579233,0.420767
2014-11-05,03:00,Al Jazeera,News,46,1338,41,1005,4798424,0.542005,0.457995
2014-11-05,03:00,Al Jazeera,Inside Story,0,6,0,6,13131,0.500000,0.500000
2014-11-05,03:00,CNN,CNN International,167,4714,136,3838,128839740,0.576627,0.423373
2014-11-05,03:00,Fox News,RedEye,201,4314,73,2907,11168195,0.626723,0.373277
2014-11-05,03:00,MSNBC,All In w/Chris Hayes,30,7617,26,4425,49848375,0.609555,0.390445
2014-11-05,04:00,Al Jazeera,America Tonight,0,28,0,24,105719,0.444444,0.555556
2014-11-05,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-05,04:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-05,04:00,MSNBC,The Rachel Maddow Show,37,7528,33,4162,21119426,0.531161,0.468839
2014-11-05,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,78,0,54,773155,0.705882,0.294118
2014-11-05,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-05,05:00,Fox News,FoxFriendsFirst,65,260,55,199,2180556,0.567708,0.432292
2014-11-05,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-11-05,05:00,MSNBC,Way Too Early (5:30-6),39,114,24,78,422835,0.621622,0.378378
2014-11-05,06:00,Al Jazeera,News,18,1338,16,1005,4798424,0.542005,0.457995
2014-11-05,06:00,CNN,New Day,342,2701,294,1981,73804000,0.566429,0.433571
2014-11-05,06:00,Fox News,Fox And Friends,582,3920,373,2633,34845248,0.546598,0.453402
2014-11-05,06:00,HLN,Morning Express w/Robin Meade,20,286,17,222,1267450,0.564767,0.435233
2014-11-05,06:00,MSNBC,Morning Joe,1174,5343,517,2442,17918550,0.577387,0.422613
2014-11-05,07:00,Al Jazeera,News,45,1338,33,1005,4798424,0.542005,0.457995
2014-11-05,07:00,CNN,New Day,336,2701,259,1981,73804000,0.566429,0.433571
2014-11-05,07:00,Fox News,Fox And Friends,808,3920,535,2633,34845248,0.546598,0.453402
2014-11-05,07:00,HLN,Morning Express w/Robin Meade,49,286,39,222,1267450,0.564767,0.435233
2014-11-05,07:00,MSNBC,Morning Joe,1328,5343,597,2442,17918550,0.577387,0.422613
2014-11-05,08:00,Al Jazeera,News,66,1338,49,1005,4798424,0.542005,0.457995
2014-11-05,08:00,CNN,New Day,546,2701,371,1981,73804000,0.566429,0.433571
2014-11-05,08:00,Fox News,Fox And Friends,613,3920,465,2633,34845248,0.546598,0.453402
2014-11-05,08:00,HLN,Morning Express w/Robin Meade,44,286,37,222,1267450,0.564767,0.435233
2014-11-05,08:00,MSNBC,Morning Joe,943,5343,484,2442,17918550,0.577387,0.422613
2014-11-05,09:00,Al Jazeera,News,69,1338,56,1005,4798424,0.542005,0.457995
2014-11-05,09:00,CNN,News Room,6,47,3,19,55715,0.700000,0.300000
2014-11-05,09:00,Fox News,America's Newsroom,63,335,46,285,6795568,0.480000,0.520000
2014-11-05,09:00,HLN,Morning Express w/Robin Meade,36,286,33,222,1267450,0.564767,0.435233
2014-11-05,09:00,MSNBC,The Daily Run Down (Melvin),55,104,40,86,315898,0.634921,0.365079
2014-11-05,10:00,Al Jazeera,Consider This,0,9,0,5,53256,0.777778,0.222222
2014-11-05,10:00,CNN,News Room,9,47,6,19,55715,0.700000,0.300000
2014-11-05,10:00,Fox News,America's Newsroom,70,335,59,285,6795568,0.480000,0.520000
2014-11-05,10:00,HLN,Morning Express w/Robin Meade,21,286,19,222,1267450,0.564767,0.435233
2014-11-05,10:00,MSNBC,José Díaz-Balart,113,640,75,403,11960577,0.420118,0.579882
2014-11-05,11:00,Al Jazeera,News,98,1338,90,1005,4798424,0.542005,0.457995
2014-11-05,11:00,Al Jazeera,Inside Story (11:30),0,6,0,6,13131,0.500000,0.500000
2014-11-05,11:00,CNN,@This Hour,43,264,29,186,15588197,0.542169,0.457831
2014-11-05,11:00,Fox News,Happening Now,49,98,32,68,725739,0.827586,0.172414
2014-11-05,11:00,HLN,Morning Express w/Robin Meade,18,286,15,222,1267450,0.564767,0.435233
2014-11-05,11:00,MSNBC,News Nation w/ Tamron Hall,177,528,78,327,3711837,0.458182,0.541818
2014-11-05,12:00,Al Jazeera,News,76,1338,66,1005,4798424,0.542005,0.457995
2014-11-05,12:00,CNN,Legal View w/Banfield,18,33,8,15,36410,0.562500,0.437500
2014-11-05,12:00,Fox News,Outnumbered,582,2725,347,1824,7823820,0.697854,0.302146
2014-11-05,12:00,HLN,HLN Now,20,136,18,92,624499,0.315068,0.684932
2014-11-05,12:00,MSNBC,Andrea Mitchell Reports,202,1078,117,710,7326276,0.532625,0.467375
2014-11-05,13:00,Al Jazeera,News,77,1338,62,1005,4798424,0.542005,0.457995
2014-11-05,13:00,CNN,Wolf,141,1700,94,1298,87444797,0.653509,0.346491
2014-11-05,13:00,Fox News,Happening Now,11,98,9,68,725739,0.827586,0.172414
2014-11-05,13:00,HLN,HLN Now,10,136,10,92,624499,0.315068,0.684932
2014-11-05,13:00,MSNBC,Ronan Farrow Daily,195,1399,131,1049,11890787,0.356589,0.643411
2014-11-05,14:00,Al Jazeera,News,63,1338,59,1005,4798424,0.542005,0.457995
2014-11-05,14:00,CNN,News Room,9,47,3,19,55715,0.700000,0.300000
2014-11-05,14:00,Fox News,The Real Story w/Gretchen Carlson,146,450,107,300,2130064,0.625000,0.375000
2014-11-05,14:00,HLN,HLN Now,6,136,5,92,624499,0.315068,0.684932
2014-11-05,14:00,MSNBC,The Reid Report,300,1284,118,715,4721732,0.453804,0.546196
2014-11-05,15:00,CNN,News Room,4,47,3,19,55715,0.700000,0.300000
2014-11-05,15:00,Fox News,Shepard Smith Reporting,78,397,61,342,5712496,0.651822,0.348178
2014-11-05,15:00,HLN,HLN Now,13,136,10,92,624499,0.315068,0.684932
2014-11-05,15:00,MSNBC,The Cycle,24,283,17,229,821041,0.445652,0.554348
2014-11-05,15:00,MSNBC,The Cycle (w/ Host Accounts),182,1438,152,1078,5259243,0.583016,0.416984
2014-11-05,16:00,Al Jazeera,News,82,1338,72,1005,4798424,0.542005,0.457995
2014-11-05,16:00,CNN,The Lead w/Jake Tapper,167,2775,121,2072,31691307,0.651602,0.348398
2014-11-05,16:00,Fox News,Your World,223,1029,184,798,4392670,0.617378,0.382622
2014-11-05,16:00,HLN,HLN Now,9,136,6,92,624499,0.315068,0.684932
2014-11-05,16:00,MSNBC,Now w/Alex Wagner,350,702,203,440,898395,0.599034,0.400966
2014-11-05,17:00,Al Jazeera,Inside Story (5-5:30),2,6,2,6,13131,0.500000,0.500000
2014-11-05,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-11-05,17:00,CNN,The Situation Room,241,1700,187,1298,87444797,0.653509,0.346491
2014-11-05,17:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-05,17:00,Fox News,The Five w/Hosts,754,9643,558,6094,33992785,0.634254,0.365746
2014-11-05,17:00,MSNBC,The Ed Show,2322,5071,902,2118,16091975,0.578664,0.421336
2014-11-05,18:00,Al Jazeera,News,49,1338,39,1005,4798424,0.542005,0.457995
2014-11-05,18:00,CNN,The Situation Room (6 - 6:30),210,1700,168,1298,87444797,0.653509,0.346491
2014-11-05,18:00,Fox News,Special Report w/Bret Baier,364,5155,286,3593,48997552,0.567660,0.432340
2014-11-05,18:00,MSNBC,PoliticsNation w/ Al Sharpton,60,94,48,73,48176,0.538462,0.461538
2014-11-05,19:00,Al Jazeera,Real Money with Ali Velshi,6,78,5,54,773155,0.705882,0.294118
2014-11-05,19:00,CNN,Out Front w/Erin Burnett,384,1180,273,900,92602639,0.649046,0.350954
2014-11-05,19:00,Fox News,On The Record w/Greta Van Susteren,6,67,4,53,131622,0.562500,0.437500
2014-11-05,19:00,MSNBC,Hardball w/ Chris Matthews,621,3890,354,2266,11724598,0.579233,0.420767
2014-11-05,20:00,Al Jazeera,News,40,1338,33,1005,4798424,0.542005,0.457995
2014-11-05,20:00,CNN,Anderson Cooper 360,492,5935,343,4543,93037460,0.469179,0.530821
2014-11-05,20:00,Fox News,The O'Reilly Factor,282,978,194,643,6802665,0.633277,0.366723
2014-11-05,20:00,HLN,Nancy Grace,163,807,111,522,1447413,0.243011,0.756989
2014-11-05,20:00,MSNBC,All In w/ Chris Hayes,1926,7617,967,4425,49848375,0.609555,0.390445
2014-11-05,21:00,CNN,Sombody's Gotta Do It,6,57,5,49,41381,0.485714,0.514286
2014-11-05,21:00,Fox News,The Kelly File,2488,6717,1465,4453,81519554,0.609745,0.390255
2014-11-05,21:00,MSNBC,The Rachel Maddow Show,1595,7528,769,4162,21119426,0.531161,0.468839
2014-11-05,22:00,Al Jazeera,Consider This,0,9,0,5,53256,0.777778,0.222222
2014-11-05,22:00,CNN,CNN Tonight w/ Hosts,142,2813,128,2108,32597206,0.648711,0.351289
2014-11-05,22:00,Fox News,Hannity,2005,9109,1317,5705,65809443,0.616475,0.383525
2014-11-05,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,389,980,219,622,2682706,0.543561,0.456439
2014-11-05,23:00,Al Jazeera,News,23,1338,23,1005,4798424,0.542005,0.457995
2014-11-05,23:00,CNN,Anderson Cooper 360,124,5935,106,4543,93037460,0.469179,0.530821
2014-11-05,23:00,Comedy Central,The Daily Show (11-11:30),393,4377,332,3801,14150957,0.593988,0.406012
2014-11-05,23:00,Comedy Central,The Colbert Report (11:30-12am),1028,5301,990,4849,11781435,0.538953,0.461047
2014-11-05,23:00,Fox News,The O'Reilly Factor,62,978,55,643,6802665,0.633277,0.366723
2014-11-05,23:00,MSNBC,All In w/Chris Hayes,183,7617,150,4425,49848375,0.609555,0.390445
