Date,Word,Count
2014-11-28,black,3831
2014-11-28,just,3684
2014-11-28,new,3274
2014-11-28,news,2888
2014-11-28,friday,2860
2014-11-28,trailer,2695
2014-11-28,darren,2365
2014-11-28,movie,2324
2014-11-28,wait,2262
2014-11-28,people,2246
2014-11-28,us,2188
2014-11-28,wilson,2128
2014-11-28,today,2117
2014-11-28,teaser,2019
2014-11-28,arrived,2004
2014-11-28,will,1902
2014-11-28,video,1836
2014-11-28,best,1834
2014-11-28,like,1706
2014-11-28,see,1663
2014-11-28,police,1661
2014-11-28,000,1659
2014-11-28,ferguson,1656
2014-11-28,idea,1621
2014-11-28,going,1618
2014-11-28,one,1615
2014-11-28,use,1582
2014-11-28,now,1572
2014-11-28,mexican,1534
2014-11-28,comedian,1532
2014-11-28,died,1516
2014-11-28,says,1515
2014-11-28,known,1479
2014-11-28,rise,1475
2014-11-28,level,1453
2014-11-28,chespirito,1444
2014-11-28,sea,1441
2014-11-28,knew,1430
2014-11-28,bolanos,1428
2014-11-28,roberto,1426
2014-11-28,gomez,1426
2014-11-28,crackpot,1426
2014-11-28,awesome,1426
2014-11-28,say,1418
2014-11-28,energy,1369
2014-11-28,lunactic,1318
2014-11-28,time,1305
2014-11-28,go,1278
2014-11-28,co,1262
2014-11-28,thanksgiving,1240
2014-11-28,grand,1231
2014-11-28,handsome,1230
2014-11-28,blushing,1223
2014-11-28,badasses,1220
2014-11-28,jury,1211
2014-11-28,day,1208
2014-11-28,obama,1173
2014-11-28,things,1065
2014-11-28,interview,1023
2014-11-28,thanks,1020
2014-11-28,legendary,1019
2014-11-28,know,1001
2014-11-28,great,987
2014-11-28,first,971
2014-11-28,good,958
2014-11-28,watch,954
2014-11-28,protesters,948
2014-11-28,world,933
2014-11-28,heyy,924
2014-11-28,borning,923
2014-11-28,wanted,910
2014-11-28,want,899
2014-11-28,starting,898
2014-11-28,cnn,888
2014-11-28,white,879
2014-11-28,back,879
2014-11-28,100,873
2014-11-28,story,860
2014-11-28,drone,860
2014-11-28,star,855
2014-11-28,think,850
2014-11-28,well,845
2014-11-28,nothing,841
2014-11-28,stop,830
2014-11-28,right,830
2014-11-28,pilot,823
2014-11-28,bad,823
2014-11-28,salary,822
2014-11-28,show,814
2014-11-28,mistake,798
2014-11-28,app,791
2014-11-28,need,789
2014-11-28,make,786
2014-11-28,race,782
2014-11-28,buy,777
2014-11-28,ray,769
2014-11-28,shocking,760
2014-11-28,wars,757
2014-11-28,little,757
2014-11-28,claims,747
