Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-22,00:00,CNN,Parts Unknown,43,793,39,587,23458555,0.592784,0.407216
2014-11-22,00:00,Fox News,The Kelly File,294,1577,223,1066,3814065,0.577825,0.422175
2014-11-22,01:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2014-11-22,01:00,Fox News,Hannity,403,5436,245,3483,20639009,0.592376,0.407624
2014-11-22,02:00,Al Jazeera,Real Money with Ali Velshi,2,19,2,16,32111,0.545455,0.454545
2014-11-22,02:00,CNN,Parts Unknown,18,793,17,587,23458555,0.592784,0.407216
2014-11-22,02:00,Fox News,On The Record w/Greta Van Susteren,41,3157,36,2144,7127372,0.551598,0.448402
2014-11-22,03:00,Al Jazeera,News,9,929,7,735,2418037,0.552209,0.447791
2014-11-22,03:00,Al Jazeera,Inside Story,0,5,0,2,1007,0.000000,1.000000
2014-11-22,03:00,CNN,CNN International,199,3851,178,3112,83238498,0.535934,0.464066
2014-11-22,03:00,Fox News,RedEye,661,1925,134,885,4775306,0.707781,0.292219
2014-11-22,04:00,CNN,CNN International,217,3851,201,3112,83238498,0.535934,0.464066
2014-11-22,04:00,Fox News,The Five,13,356,9,259,510204,0.632124,0.367876
2014-11-22,05:00,Al Jazeera,Real Money with Ali Velshi,0,19,0,16,32111,0.545455,0.454545
2014-11-22,05:00,CNN,CNN International,265,3851,237,3112,83238498,0.535934,0.464066
2014-11-22,05:00,Fox News,Hannity,89,5436,64,3483,20639009,0.592376,0.407624
2014-11-22,05:00,MSNBC,Your Business (5:30),0,16,0,15,400907,0.285714,0.714286
2014-11-22,06:00,Al Jazeera,News,27,929,25,735,2418037,0.552209,0.447791
2014-11-22,06:00,CNN,New Day,54,845,46,648,17125359,0.570156,0.429844
2014-11-22,06:00,Fox News,Fox and Friends Weekend,66,788,55,445,6004907,0.617778,0.382222
2014-11-22,06:00,MSNBC,The Rachel Maddow Show,23,1018,17,702,2686120,0.449726,0.550274
2014-11-22,07:00,Al Jazeera,News,26,929,24,735,2418037,0.552209,0.447791
2014-11-22,07:00,CNN,New Day,69,845,64,648,17125359,0.570156,0.429844
2014-11-22,07:00,Fox News,Fox and Friends Weekend,4,168,4,130,1183392,0.594340,0.405660
2014-11-22,07:00,HLN,Weekend Express,3,15,2,14,76810,0.375000,0.625000
2014-11-22,07:00,MSNBC,Weekends w/Alex Witt,9,71,4,33,183638,0.695652,0.304348
2014-11-22,08:00,Al Jazeera,News,38,929,30,735,2418037,0.552209,0.447791
2014-11-22,08:00,CNN,New Day,44,845,35,648,17125359,0.570156,0.429844
2014-11-22,08:00,Fox News,Fox and Friends Weekend,231,788,148,445,6004907,0.617778,0.382222
2014-11-22,08:00,HLN,Weekend Express,1,15,1,14,76810,0.375000,0.625000
2014-11-22,08:00,MSNBC,Up w/Steve Kornacki,819,2414,313,877,8861578,0.490566,0.509434
2014-11-22,09:00,Al Jazeera,News,24,929,22,735,2418037,0.552209,0.447791
2014-11-22,09:00,CNN,Smerconish,595,3854,289,1402,5731782,0.486911,0.513089
2014-11-22,09:00,Fox News,Fox and Friends Weekend,117,788,79,445,6004907,0.617778,0.382222
2014-11-22,09:00,HLN,Weekend Express,6,15,6,14,76810,0.375000,0.625000
2014-11-22,09:00,MSNBC,Up w/Steve Kornacki,1017,2414,392,877,8861578,0.490566,0.509434
2014-11-22,10:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2014-11-22,10:00,CNN,News Room,11,131,10,99,2114658,0.563218,0.436782
2014-11-22,10:00,Fox News,Bulls and Bears,212,264,101,132,3895793,0.633333,0.366667
2014-11-22,10:00,Fox News,Cavuto On Business,181,461,123,322,1276611,0.642336,0.357664
2014-11-22,10:00,HLN,Weekend Express,1,15,1,14,76810,0.375000,0.625000
2014-11-22,10:00,MSNBC,Melissa Harris-Perry Show,1366,4430,484,1489,13737159,0.424041,0.575959
2014-11-22,11:00,Al Jazeera,News,65,929,54,735,2418037,0.552209,0.447791
2014-11-22,11:00,CNN,News Room,8,131,7,99,2114658,0.563218,0.436782
2014-11-22,11:00,Fox News,Forbes on Fox,161,318,103,226,2367925,0.538462,0.461538
2014-11-22,11:00,Fox News,Cashin In,6041,16855,1640,4902,302768149,0.543945,0.456055
2014-11-22,11:00,HLN,Weekend Express,0,15,0,14,76810,0.375000,0.625000
2014-11-22,11:00,MSNBC,Melissa Harris-Perry Show,1906,4430,654,1489,13737159,0.424041,0.575959
2014-11-22,12:00,Al Jazeera,News,67,929,57,735,2418037,0.552209,0.447791
2014-11-22,12:00,CNN,News Room,30,131,27,99,2114658,0.563218,0.436782
2014-11-22,12:00,Fox News,America's News HQ,277,914,161,632,16058869,0.628635,0.371365
2014-11-22,12:00,MSNBC,Weekends w/ Alex Witt,13,71,10,33,183638,0.695652,0.304348
2014-11-22,13:00,Al Jazeera,News,94,929,79,735,2418037,0.552209,0.447791
2014-11-22,13:00,CNN,News Room,3,131,3,99,2114658,0.563218,0.436782
2014-11-22,13:00,Fox News,America's News HQ,72,914,45,632,16058869,0.628635,0.371365
2014-11-22,13:00,MSNBC,Weekends w/Alex Witt,17,71,9,33,183638,0.695652,0.304348
2014-11-22,14:00,Al Jazeera,News,46,929,41,735,2418037,0.552209,0.447791
2014-11-22,14:00,CNN,City Of Tomorrow,0,0,0,0,0,0.000000,0.000000
2014-11-22,14:00,CNN,News Room,2,131,2,99,2114658,0.563218,0.436782
2014-11-22,14:00,Fox News,WSJ Editorial Report (2pm),14,16,4,6,10146,1.000000,0.000000
2014-11-22,14:00,Fox News,America's News HQ (2:30),97,914,80,632,16058869,0.628635,0.371365
2014-11-22,15:00,CNN,News Room,32,131,16,99,2114658,0.563218,0.436782
2014-11-22,15:00,Fox News,America's News HQ,40,914,26,632,16058869,0.628635,0.371365
2014-11-22,16:00,Al Jazeera,News,46,929,42,735,2418037,0.552209,0.447791
2014-11-22,16:00,CNN,News Room,6,131,5,99,2114658,0.563218,0.436782
2014-11-22,16:00,CNN,Sanjay Gupta MD,16,115,11,96,3929750,0.400000,0.600000
2014-11-22,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),6,21,6,18,214725,0.416667,0.583333
2014-11-22,16:00,Fox News,America's News HQ (4:30pm),32,914,28,632,16058869,0.628635,0.371365
2014-11-22,17:00,Al Jazeera,Power Politics,0,5,0,4,13057,1.000000,0.000000
2014-11-22,17:00,CNN,News Room,31,131,30,99,2114658,0.563218,0.436782
2014-11-22,17:00,Fox News,The Five,83,356,52,259,510204,0.632124,0.367876
2014-11-22,18:00,Al Jazeera,News,74,929,48,735,2418037,0.552209,0.447791
2014-11-22,18:00,CNN,Smerconish,468,3854,200,1402,5731782,0.486911,0.513089
2014-11-22,18:00,Fox News,America's News HQ,47,914,27,632,16058869,0.628635,0.371365
2014-11-22,19:00,Al Jazeera,Real Money with Ali Velshi,0,19,0,16,32111,0.545455,0.454545
2014-11-22,19:00,CNN,The Sixties,18,112,16,85,89361,0.363636,0.636364
2014-11-22,19:00,Fox News,Fox Report Weekend,130,306,75,173,1051520,0.813636,0.186364
2014-11-22,20:00,Al Jazeera,News,50,929,44,735,2418037,0.552209,0.447791
2014-11-22,20:00,CNN,The Sixties,12,112,11,85,89361,0.363636,0.636364
2014-11-22,20:00,Fox News,Huckabee,133,578,76,371,5960328,0.649390,0.350610
2014-11-22,21:00,CNN,The Sixties,24,112,18,85,89361,0.363636,0.636364
2014-11-22,21:00,Fox News,Judge Jeanine,727,1361,429,807,2383641,0.585153,0.414847
2014-11-22,22:00,CNN,The Sixties,33,112,23,85,89361,0.363636,0.636364
2014-11-22,22:00,Fox News,Stossel,114,312,70,214,654508,0.608040,0.391960
2014-11-22,23:00,Al Jazeera,News,13,929,12,735,2418037,0.552209,0.447791
2014-11-22,23:00,CNN,The Sixties,24,112,22,85,89361,0.363636,0.636364
2014-11-22,23:00,Fox News,RedEye,158,1925,67,885,4775306,0.707781,0.292219
