Date,Word,Count
2014-11-20,obama,20730
2014-11-20,just,12682
2014-11-20,president,11428
2014-11-20,immigration,11223
2014-11-20,will,9643
2014-11-20,today,9467
2014-11-20,news,9407
2014-11-20,great,8771
2014-11-20,world,7727
2014-11-20,real,7500
2014-11-20,executive,7207
2014-11-20,also,7204
2014-11-20,now,7160
2014-11-20,action,7136
2014-11-20,people,7095
2014-11-20,cold,6654
2014-11-20,like,6606
2014-11-20,global,6430
2014-11-20,hunger,6390
2014-11-20,warming,6370
2014-11-20,watch,6361
2014-11-20,immigrants,6273
2014-11-20,ate,6228
2014-11-20,obama's,6096
2014-11-20,pres,5795
2014-11-20,speech,5674
2014-11-20,breaking,5443
2014-11-20,tonight,5267
2014-11-20,us,4614
2014-11-20,bill,4563
2014-11-20,one,4418
2014-11-20,illegal,4373
2014-11-20,says,4340
2014-11-20,plan,4335
2014-11-20,right,4322
2014-11-20,time,4302
2014-11-20,law,4044
2014-11-20,congress,4005
2014-11-20,state,3849
2014-11-20,gop,3849
2014-11-20,new,3638
2014-11-20,know,3473
2014-11-20,think,3453
2014-11-20,legal,3256
2014-11-20,say,3227
2014-11-20,see,3134
2014-11-20,american,3101
2014-11-20,police,3092
2014-11-20,florida,3000
2014-11-20,live,2921
2014-11-20,million,2884
2014-11-20,undocumented,2861
2014-11-20,et,2861
2014-11-20,report,2858
2014-11-20,amnesty,2857
2014-11-20,pass,2849
2014-11-20,saying,2728
2014-11-20,going,2682
2014-11-20,take,2678
2014-11-20,america,2677
2014-11-20,want,2660
2014-11-20,republicans,2645
2014-11-20,address,2633
2014-11-20,good,2602
2014-11-20,nation,2567
2014-11-20,go,2501
2014-11-20,order,2500
2014-11-20,shield,2371
2014-11-20,stop,2369
2014-11-20,country,2329
2014-11-20,years,2307
2014-11-20,said,2304
2014-11-20,system,2259
2014-11-20,announces,2246
2014-11-20,authority,2230
2014-11-20,co,2220
2014-11-20,please,2208
2014-11-20,americans,2199
2014-11-20,campus,2171
2014-11-20,university,2169
2014-11-20,first,2167
2014-11-20,make,2160
2014-11-20,guy,2158
2014-11-20,act,2132
2014-11-20,back,2129
2014-11-20,house,2121
2014-11-20,show,2104
2014-11-20,need,2092
2014-11-20,still,2091
2014-11-20,way,2052
2014-11-20,snow,2025
2014-11-20,always,2019
2014-11-20,another,1991
2014-11-20,come,1975
2014-11-20,love,1974
2014-11-20,buffalo,1950
2014-11-20,times,1934
2014-11-20,never,1933
2014-11-20,found,1904
2014-11-20,last,1883
