Date,Word,Count
2014-11-29,ferguson,8188
2014-11-29,officer,6823
2014-11-29,boy,5814
2014-11-29,protest,5589
2014-11-29,photo,5266
2014-11-29,goes,5189
2014-11-29,viral,5140
2014-11-29,hugging,5045
2014-11-29,portland's,5019
2014-11-29,police,4243
2014-11-29,us,3351
2014-11-29,one,2767
2014-11-29,black,2676
2014-11-29,obama,2500
2014-11-29,like,2497
2014-11-29,now,2464
2014-11-29,just,2436
2014-11-29,will,2381
2014-11-29,know,2273
2014-11-29,people,2180
2014-11-29,darren,2052
2014-11-29,thing,1752
2014-11-29,good,1705
2014-11-29,see,1633
2014-11-29,hey,1625
2014-11-29,says,1599
2014-11-29,wilson,1511
2014-11-29,man,1454
2014-11-29,news,1411
2014-11-29,resigns,1388
2014-11-29,head,1336
2014-11-29,want,1325
2014-11-29,side,1309
2014-11-29,right,1244
2014-11-29,getting,1238
2014-11-29,go,1228
2014-11-29,new,1211
2014-11-29,white,1203
2014-11-29,breaking,1164
2014-11-29,make,1144
2014-11-29,great,1101
2014-11-29,streets,1100
2014-11-29,america,1100
2014-11-29,against,1074
2014-11-29,anybody,1066
2014-11-29,watch,1065
2014-11-29,today,1060
2014-11-29,chicks,1057
2014-11-29,love,1051
2014-11-29,shave,1048
2014-11-29,ever,1041
2014-11-29,take,1040
2014-11-29,president,1038
2014-11-29,agree,1019
2014-11-29,show,1015
2014-11-29,please,1011
2014-11-29,top,992
2014-11-29,need,992
2014-11-29,time,971
2014-11-29,think,968
2014-11-29,never,951
2014-11-29,say,946
2014-11-29,stop,931
2014-11-29,back,930
2014-11-29,dot,923
2014-11-29,drop,906
2014-11-29,way,904
2014-11-29,race,899
2014-11-29,help,899
2014-11-29,support,894
2014-11-29,food,892
2014-11-29,years,883
2014-11-29,app,883
2014-11-29,o'clock,876
2014-11-29,usher,873
2014-11-29,cruising,870
2014-11-29,day,865
2014-11-29,world,857
2014-11-29,video,852
2014-11-29,best,840
2014-11-29,much,832
2014-11-29,year,819
2014-11-29,government,814
2014-11-29,juan,807
2014-11-29,report,800
2014-11-29,story,799
2014-11-29,going,799
2014-11-29,even,790
2014-11-29,work,772
2014-11-29,first,771
2014-11-29,tell,753
2014-11-29,state,749
2014-11-29,killed,736
2014-11-29,brown,735
2014-11-29,000,735
2014-11-29,missing,728
2014-11-29,old,723
2014-11-29,claims,723
2014-11-29,plane,721
2014-11-29,read,720
