Date,Word,Count
2014-11-27,thanksgiving,11352
2014-11-27,happy,8234
2014-11-27,thankful,5858
2014-11-27,family,5833
2014-11-27,year,5102
2014-11-27,talking,4551
2014-11-27,twitter,4469
2014-11-27,instead,4415
2014-11-27,checking,4305
2014-11-27,annoying,4301
2014-11-27,us,4041
2014-11-27,news,3731
2014-11-27,just,3721
2014-11-27,today,3477
2014-11-27,jury,2669
2014-11-27,troops,2667
2014-11-27,idea,2615
2014-11-27,turkeys,2604
2014-11-27,thousands,2549
2014-11-27,grand,2549
2014-11-27,flown,2490
2014-11-27,overseas,2477
2014-11-27,stationed,2465
2014-11-27,bakery,2361
2014-11-27,wilson,2300
2014-11-27,ferguson,2241
2014-11-27,use,2123
2014-11-27,people,2106
2014-11-27,knew,2015
2014-11-27,like,1989
2014-11-27,darren,1963
2014-11-27,energy,1926
2014-11-27,lunactic,1908
2014-11-27,rise,1858
2014-11-27,level,1852
2014-11-27,day,1846
2014-11-27,see,1815
2014-11-27,sea,1814
2014-11-27,crackpot,1805
2014-11-27,mother,1637
2014-11-27,support,1632
2014-11-27,will,1629
2014-11-27,black,1611
2014-11-27,co,1574
2014-11-27,single,1553
2014-11-27,coast,1547
2014-11-27,says,1519
2014-11-27,damaged,1509
2014-11-27,whose,1499
2014-11-27,protesters,1499
2014-11-27,now,1496
2014-11-27,turkey,1494
2014-11-27,want,1485
2014-11-27,outpouring,1471
2014-11-27,police,1468
2014-11-27,fns,1402
2014-11-27,mistake,1333
2014-11-27,shocking,1289
2014-11-27,000,1281
2014-11-27,way,1270
2014-11-27,know,1245
2014-11-27,time,1226
2014-11-27,one,1224
2014-11-27,obama,1215
2014-11-27,brown,1208
2014-11-27,watch,1206
2014-11-27,race,1186
2014-11-27,social,1170
2014-11-27,life,1157
2014-11-27,report,1154
2014-11-27,first,1133
2014-11-27,protests,1103
2014-11-27,gun,1068
2014-11-27,right,1055
2014-11-27,never,1039
2014-11-27,parade,1021
2014-11-27,think,1015
2014-11-27,say,1010
2014-11-27,need,982
2014-11-27,video,971
2014-11-27,great,963
2014-11-27,killed,962
2014-11-27,shot,961
2014-11-27,talk,938
2014-11-27,make,930
2014-11-27,holiday,929
2014-11-27,media,927
2014-11-27,good,901
2014-11-27,please,889
2014-11-27,macy's,878
2014-11-27,across,859
2014-11-27,donations,854
2014-11-27,stop,852
2014-11-27,new,852
2014-11-27,200,848
2014-11-27,man,847
2014-11-27,vandalized,840
2014-11-27,world,834
2014-11-27,retweet,829
2014-11-27,receives,827
