Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-17,00:00,CNN,Parts Unknown,98,702,72,454,3676475,0.563758,0.436242
2014-11-17,00:00,Fox News,Bin Laden Special,22,217,22,144,872966,0.596639,0.403361
2014-11-17,01:00,Al Jazeera,News,22,2038,19,1724,4953368,0.622691,0.377309
2014-11-17,01:00,Al Jazeera,Real Money with Ali Velshi,0,47,0,40,275715,0.708333,0.291667
2014-11-17,01:00,Fox News,Hannity,78,7699,71,4277,65870914,0.608356,0.391644
2014-11-17,02:00,Al Jazeera,America Tonight,0,127,0,104,887606,0.671642,0.328358
2014-11-17,02:00,CNN,CNN International,158,3450,136,2696,96524413,0.495659,0.504341
2014-11-17,02:00,Fox News,Fox News Sunday,19,228,14,155,651716,0.669903,0.330097
2014-11-17,02:00,MSNBC,Meet The Press,43,1438,25,994,5012365,0.566372,0.433628
2014-11-17,03:00,Al Jazeera,News,13,2038,13,1724,4953368,0.622691,0.377309
2014-11-17,03:00,CNN,CNN International,81,3450,63,2696,96524413,0.495659,0.504341
2014-11-17,03:00,Fox News,Huckabee,14,352,7,220,600629,0.534392,0.465608
2014-11-17,04:00,Al Jazeera,News,21,2038,17,1724,4953368,0.622691,0.377309
2014-11-17,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-17,04:00,Fox News,#MediaBuzz,4,334,4,285,5926626,0.675258,0.324742
2014-11-17,04:00,MSNBC,Meet The Press,34,1438,17,994,5012365,0.566372,0.433628
2014-11-17,05:00,Al Jazeera,News,25,2038,23,1724,4953368,0.622691,0.377309
2014-11-17,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,47,0,40,275715,0.708333,0.291667
2014-11-17,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-17,05:00,Fox News,FoxFriendsFirst,60,149,41,107,284863,0.708738,0.291262
2014-11-17,05:00,MSNBC,First Look (5-5:30),0,1,0,1,1791,0.000000,1.000000
2014-11-17,05:00,MSNBC,Way Too Early (5:30-6),8,44,6,30,68584,0.645161,0.354839
2014-11-17,06:00,Al Jazeera,News,50,2038,45,1724,4953368,0.622691,0.377309
2014-11-17,06:00,CNN,New Day,199,3122,176,2103,116486030,0.561350,0.438650
2014-11-17,06:00,Fox News,Fox And Friends,486,3011,303,1902,33882159,0.632911,0.367089
2014-11-17,06:00,HLN,Morning Express w/Robin Meade,12,286,11,215,1174885,0.661017,0.338983
2014-11-17,06:00,MSNBC,Morning Joe,656,3836,256,1717,11168801,0.605934,0.394066
2014-11-17,07:00,Al Jazeera,News,34,2038,33,1724,4953368,0.622691,0.377309
2014-11-17,07:00,CNN,New Day,531,3122,357,2103,116486030,0.561350,0.438650
2014-11-17,07:00,Fox News,Fox And Friends,499,3011,366,1902,33882159,0.632911,0.367089
2014-11-17,07:00,HLN,Morning Express w/Robin Meade,13,286,10,215,1174885,0.661017,0.338983
2014-11-17,07:00,MSNBC,Morning Joe,938,3836,348,1717,11168801,0.605934,0.394066
2014-11-17,08:00,Al Jazeera,News,77,2038,51,1724,4953368,0.622691,0.377309
2014-11-17,08:00,CNN,New Day,377,3122,255,2103,116486030,0.561350,0.438650
2014-11-17,08:00,Fox News,Fox And Friends,688,3011,449,1902,33882159,0.632911,0.367089
2014-11-17,08:00,HLN,Morning Express w/Robin Meade,70,286,56,215,1174885,0.661017,0.338983
2014-11-17,08:00,MSNBC,Morning Joe,679,3836,344,1717,11168801,0.605934,0.394066
2014-11-17,09:00,Al Jazeera,News,58,2038,51,1724,4953368,0.622691,0.377309
2014-11-17,09:00,CNN,News Room,21,122,8,76,353915,0.728571,0.271429
2014-11-17,09:00,Fox News,America's Newsroom,107,351,68,223,5940995,0.694581,0.305419
2014-11-17,09:00,HLN,Morning Express w/Robin Meade,63,286,50,215,1174885,0.661017,0.338983
2014-11-17,09:00,MSNBC,The Daily Run Down (Melvin),6,16,6,16,15510,0.300000,0.700000
2014-11-17,10:00,Al Jazeera,Consider This,0,23,0,15,298670,0.500000,0.500000
2014-11-17,10:00,CNN,News Room,18,122,11,76,353915,0.728571,0.271429
2014-11-17,10:00,Fox News,America's Newsroom,102,351,61,223,5940995,0.694581,0.305419
2014-11-17,10:00,HLN,Morning Express w/Robin Meade,39,286,33,215,1174885,0.661017,0.338983
2014-11-17,10:00,MSNBC,José Díaz-Balart,155,829,84,470,18843363,0.501027,0.498973
2014-11-17,11:00,Al Jazeera,News,69,2038,65,1724,4953368,0.622691,0.377309
2014-11-17,11:00,Al Jazeera,Inside Story (11:30),0,4,0,3,2843,0.000000,1.000000
2014-11-17,11:00,CNN,@This Hour,31,114,21,74,1019631,0.576271,0.423729
2014-11-17,11:00,Fox News,Happening Now,64,487,56,369,22030685,0.633898,0.366102
2014-11-17,11:00,HLN,Morning Express w/Robin Meade,18,286,15,215,1174885,0.661017,0.338983
2014-11-17,11:00,MSNBC,News Nation w/ Tamron Hall,152,506,73,350,4327992,0.457249,0.542751
2014-11-17,12:00,Al Jazeera,News,74,2038,72,1724,4953368,0.622691,0.377309
2014-11-17,12:00,CNN,Legal View w/Banfield,33,51,19,28,30069,0.655172,0.344828
2014-11-17,12:00,Fox News,Outnumbered,623,1526,347,885,6379757,0.693204,0.306796
2014-11-17,12:00,HLN,HLN Now,5,154,4,115,314115,0.294872,0.705128
2014-11-17,12:00,MSNBC,Andrea Mitchell Reports,44,113,35,90,426470,0.521127,0.478873
2014-11-17,13:00,Al Jazeera,News,97,2038,91,1724,4953368,0.622691,0.377309
2014-11-17,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-11-17,13:00,CNN,Wolf,30,606,25,440,18995124,0.576512,0.423488
2014-11-17,13:00,Fox News,Happening Now,136,487,104,369,22030685,0.633898,0.366102
2014-11-17,13:00,HLN,HLN Now,3,154,3,115,314115,0.294872,0.705128
2014-11-17,13:00,MSNBC,Ronan Farrow Daily,78,305,54,234,2094597,0.446328,0.553672
2014-11-17,14:00,Al Jazeera,News,104,2038,90,1724,4953368,0.622691,0.377309
2014-11-17,14:00,CNN,News Room,20,122,19,76,353915,0.728571,0.271429
2014-11-17,14:00,Fox News,The Real Story w/Gretchen Carlson,219,538,130,341,2194095,0.670391,0.329609
2014-11-17,14:00,HLN,HLN Now,14,154,9,115,314115,0.294872,0.705128
2014-11-17,14:00,MSNBC,The Reid Report,265,657,116,366,2141859,0.402778,0.597222
2014-11-17,15:00,CNN,News Room,18,122,18,76,353915,0.728571,0.271429
2014-11-17,15:00,Fox News,Shepard Smith Reporting,65,178,51,144,237636,0.672414,0.327586
2014-11-17,15:00,HLN,HLN Now,8,154,4,115,314115,0.294872,0.705128
2014-11-17,15:00,MSNBC,The Cycle,62,174,41,115,917729,0.725490,0.274510
2014-11-17,15:00,MSNBC,The Cycle (w/ Host Accounts),104,470,66,286,1230067,0.764085,0.235915
2014-11-17,16:00,Al Jazeera,News,133,2038,120,1724,4953368,0.622691,0.377309
2014-11-17,16:00,CNN,The Lead w/Jake Tapper,142,2536,106,1933,39354700,0.547461,0.452539
2014-11-17,16:00,Fox News,Your World,166,538,125,410,1599026,0.630607,0.369393
2014-11-17,16:00,HLN,HLN Now,1,154,1,115,314115,0.294872,0.705128
2014-11-17,16:00,MSNBC,Now w/Alex Wagner,86,208,54,153,1033960,0.723214,0.276786
2014-11-17,17:00,Al Jazeera,Inside Story (5-5:30),1,4,1,3,2843,0.000000,1.000000
2014-11-17,17:00,CNN,The Situation Room,36,606,29,440,18995124,0.576512,0.423488
2014-11-17,17:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-17,17:00,Fox News,The Five w/Hosts,1102,4420,702,2820,20230051,0.628445,0.371555
2014-11-17,17:00,MSNBC,The Ed Show,1696,3348,517,1326,27213727,0.551147,0.448853
2014-11-17,18:00,Al Jazeera,News,105,2038,94,1724,4953368,0.622691,0.377309
2014-11-17,18:00,CNN,The Situation Room (6 - 6:30),40,606,38,440,18995124,0.576512,0.423488
2014-11-17,18:00,Fox News,Special Report w/Bret Baier,633,2561,414,1693,16667920,0.587224,0.412776
2014-11-17,18:00,MSNBC,PoliticsNation w/ Al Sharpton,21,77,18,58,392491,0.590909,0.409091
2014-11-17,19:00,Al Jazeera,Real Money with Ali Velshi,8,47,7,40,275715,0.708333,0.291667
2014-11-17,19:00,CNN,Out Front w/Erin Burnett,364,880,272,659,32311192,0.553684,0.446316
2014-11-17,19:00,Fox News,On The Record w/Greta Van Susteren,9,28,7,22,74758,0.333333,0.666667
2014-11-17,19:00,MSNBC,Hardball w/ Chris Matthews,536,902,271,506,2167602,0.621269,0.378731
2014-11-17,20:00,Al Jazeera,News,189,2038,184,1724,4953368,0.622691,0.377309
2014-11-17,20:00,CNN,Anderson Cooper 360,1109,4685,798,3221,51771335,0.400749,0.599251
2014-11-17,20:00,Fox News,The O'Reilly Factor,431,2309,328,1600,12890327,0.644444,0.355556
2014-11-17,20:00,HLN,Nancy Grace,300,676,155,391,3342395,0.293827,0.706173
2014-11-17,20:00,MSNBC,All In w/ Chris Hayes,1408,3879,611,2154,23204906,0.545533,0.454467
2014-11-17,21:00,CNN,Anderson Cooper 360,1256,4685,1002,3221,51771335,0.400749,0.599251
2014-11-17,21:00,Fox News,The Kelly File,2299,3996,1226,2211,44113341,0.577513,0.422487
2014-11-17,21:00,HLN,Dr Drew On Call,222,612,115,386,5311508,0.412533,0.587467
2014-11-17,21:00,MSNBC,The Rachel Maddow Show,1278,2832,535,1407,8217108,0.453960,0.546040
2014-11-17,22:00,Al Jazeera,Consider This,6,23,1,15,298670,0.500000,0.500000
2014-11-17,22:00,CNN,CNN Tonight w/ Hosts,329,1973,220,1342,24172855,0.567789,0.432211
2014-11-17,22:00,Fox News,Hannity,2657,7699,1510,4277,65870914,0.608356,0.391644
2014-11-17,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,524,943,271,531,11473137,0.451342,0.548658
2014-11-17,23:00,Al Jazeera,News,45,2038,41,1724,4953368,0.622691,0.377309
2014-11-17,23:00,CNN,CNN Tonight w/ Hosts,190,1973,140,1342,24172855,0.567789,0.432211
2014-11-17,23:00,Comedy Central,The Daily Show (11-11:30),333,1663,279,1449,9520155,0.551402,0.448598
2014-11-17,23:00,Comedy Central,The Colbert Report (11:30-12am),563,1484,486,1272,6174970,0.566832,0.433168
2014-11-17,23:00,Fox News,The O'Reilly Factor,70,1160,53,833,4490675,0.689209,0.310791
2014-11-17,23:00,MSNBC,All In w/Chris Hayes,235,3879,168,2154,23204906,0.545533,0.454467
