Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-24,00:00,CNN,Parts Unknown,12,409,9,175,2429556,0.615385,0.384615
2014-11-24,00:00,Fox News,Bin Laden Special,0,10,0,10,6068,0.777778,0.222222
2014-11-24,01:00,Al Jazeera,News,36,3223,24,2389,11061617,0.493356,0.506644
2014-11-24,01:00,Al Jazeera,Real Money with Ali Velshi,0,54,0,37,989260,0.684211,0.315789
2014-11-24,01:00,Fox News,Hannity,90,11123,73,6613,30428055,0.621133,0.378867
2014-11-24,02:00,Al Jazeera,America Tonight,0,237,0,204,975015,0.445946,0.554054
2014-11-24,02:00,CNN,CNN International,425,10558,396,9327,193174847,0.465322,0.534678
2014-11-24,02:00,Fox News,Fox News Sunday,22,580,20,380,3225837,0.602564,0.397436
2014-11-24,02:00,MSNBC,Meet The Press,44,2534,32,1940,9802079,0.543057,0.456943
2014-11-24,03:00,Al Jazeera,News,50,3223,21,2389,11061617,0.493356,0.506644
2014-11-24,03:00,CNN,CNN International,512,10558,484,9327,193174847,0.465322,0.534678
2014-11-24,03:00,Fox News,Huckabee,18,827,10,567,2273599,0.680556,0.319444
2014-11-24,04:00,Al Jazeera,News,38,3223,19,2389,11061617,0.493356,0.506644
2014-11-24,04:00,CNN,Early Start,11,112,8,76,8753210,0.563380,0.436620
2014-11-24,04:00,Fox News,#MediaBuzz,7,620,5,533,5927611,0.608076,0.391924
2014-11-24,04:00,MSNBC,Meet The Press,51,2534,21,1940,9802079,0.543057,0.456943
2014-11-24,05:00,Al Jazeera,News,45,3223,19,2389,11061617,0.493356,0.506644
2014-11-24,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,54,0,37,989260,0.684211,0.315789
2014-11-24,05:00,CNN,Early Start,12,112,9,76,8753210,0.563380,0.436620
2014-11-24,05:00,Fox News,FoxFriendsFirst,40,163,25,125,840185,0.669725,0.330275
2014-11-24,05:00,MSNBC,First Look (5-5:30),0,28,0,15,42479,0.909091,0.090909
2014-11-24,05:00,MSNBC,Way Too Early (5:30-6),35,120,28,104,414504,0.530120,0.469880
2014-11-24,06:00,Al Jazeera,News,60,3223,36,2389,11061617,0.493356,0.506644
2014-11-24,06:00,CNN,New Day,240,5707,187,4197,144456460,0.552607,0.447393
2014-11-24,06:00,Fox News,Fox And Friends,256,2300,176,1533,21739795,0.611797,0.388203
2014-11-24,06:00,HLN,Morning Express w/Robin Meade,14,288,14,206,1528080,0.523560,0.476440
2014-11-24,06:00,MSNBC,Morning Joe,1253,5050,371,1658,20916289,0.516117,0.483883
2014-11-24,07:00,Al Jazeera,News,93,3223,58,2389,11061617,0.493356,0.506644
2014-11-24,07:00,CNN,New Day,364,5707,264,4197,144456460,0.552607,0.447393
2014-11-24,07:00,Fox News,Fox And Friends,449,2300,315,1533,21739795,0.611797,0.388203
2014-11-24,07:00,HLN,Morning Express w/Robin Meade,33,288,23,206,1528080,0.523560,0.476440
2014-11-24,07:00,MSNBC,Morning Joe,1327,5050,442,1658,20916289,0.516117,0.483883
2014-11-24,08:00,Al Jazeera,News,116,3223,65,2389,11061617,0.493356,0.506644
2014-11-24,08:00,CNN,New Day,305,5707,218,4197,144456460,0.552607,0.447393
2014-11-24,08:00,Fox News,Fox And Friends,432,2300,291,1533,21739795,0.611797,0.388203
2014-11-24,08:00,HLN,Morning Express w/Robin Meade,50,288,33,206,1528080,0.523560,0.476440
2014-11-24,08:00,MSNBC,Morning Joe,1102,5050,446,1658,20916289,0.516117,0.483883
2014-11-24,09:00,Al Jazeera,News,144,3223,85,2389,11061617,0.493356,0.506644
2014-11-24,09:00,CNN,News Room,4,114,3,35,136211,0.971014,0.028986
2014-11-24,09:00,Fox News,America's Newsroom,66,524,46,375,11772251,0.634069,0.365931
2014-11-24,09:00,HLN,Morning Express w/Robin Meade,24,288,21,206,1528080,0.523560,0.476440
2014-11-24,09:00,MSNBC,The Rundown w/José Díaz-Balart,151,592,87,369,6294323,0.557554,0.442446
2014-11-24,10:00,Al Jazeera,Consider This,0,131,0,105,528684,0.507937,0.492063
2014-11-24,10:00,CNN,News Room,4,114,3,35,136211,0.971014,0.028986
2014-11-24,10:00,Fox News,America's Newsroom,133,524,96,375,11772251,0.634069,0.365931
2014-11-24,10:00,HLN,Morning Express w/Robin Meade,18,288,15,206,1528080,0.523560,0.476440
2014-11-24,10:00,MSNBC,The Rundown w/José Díaz-Balart,157,592,99,369,6294323,0.557554,0.442446
2014-11-24,11:00,Al Jazeera,News,67,3223,64,2389,11061617,0.493356,0.506644
2014-11-24,11:00,Al Jazeera,Inside Story (11:30),1,9,1,7,24996,0.666667,0.333333
2014-11-24,11:00,CNN,@This Hour,7,105,5,73,804764,0.478261,0.521739
2014-11-24,11:00,Fox News,Happening Now,38,91,18,58,416601,0.634615,0.365385
2014-11-24,11:00,HLN,Morning Express w/Robin Meade,10,288,9,206,1528080,0.523560,0.476440
2014-11-24,11:00,MSNBC,News Nation w/ Tamron Hall,215,1349,100,946,10641576,0.408521,0.591479
2014-11-24,12:00,Al Jazeera,News,61,3223,55,2389,11061617,0.493356,0.506644
2014-11-24,12:00,CNN,Legal View w/Banfield,37,68,29,53,163071,0.657895,0.342105
2014-11-24,12:00,Fox News,Outnumbered,652,2617,326,1730,11076101,0.720731,0.279269
2014-11-24,12:00,HLN,HLN Now,11,285,9,207,328619,0.294118,0.705882
2014-11-24,12:00,MSNBC,Andrea Mitchell Reports,173,695,121,518,7581312,0.534279,0.465721
2014-11-24,13:00,Al Jazeera,News,89,3223,78,2389,11061617,0.493356,0.506644
2014-11-24,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-11-24,13:00,CNN,Wolf,146,1377,119,928,19658805,0.583911,0.416089
2014-11-24,13:00,Fox News,Happening Now,15,91,12,58,416601,0.634615,0.365385
2014-11-24,13:00,HLN,HLN Now,2,285,2,207,328619,0.294118,0.705882
2014-11-24,13:00,MSNBC,Ronan Farrow Daily,48,3180,34,2781,6658593,0.363778,0.636222
2014-11-24,14:00,Al Jazeera,News,47,3223,43,2389,11061617,0.493356,0.506644
2014-11-24,14:00,CNN,News Room,5,114,5,35,136211,0.971014,0.028986
2014-11-24,14:00,Fox News,The Real Story w/Gretchen Carlson,210,439,142,289,1353632,0.703704,0.296296
2014-11-24,14:00,HLN,HLN Now,61,285,41,207,328619,0.294118,0.705882
2014-11-24,14:00,MSNBC,The Reid Report,341,7588,158,5663,16371262,0.323134,0.676866
2014-11-24,15:00,CNN,News Room,28,114,7,35,136211,0.971014,0.028986
2014-11-24,15:00,Fox News,Shepard Smith Reporting,47,1208,42,873,1664157,0.592643,0.407357
2014-11-24,15:00,HLN,HLN Now,11,285,9,207,328619,0.294118,0.705882
2014-11-24,15:00,MSNBC,The Cycle,112,314,75,225,1399896,0.506944,0.493056
2014-11-24,15:00,MSNBC,The Cycle (w/ Host Accounts),164,1112,109,885,4605927,0.648485,0.351515
2014-11-24,16:00,Al Jazeera,News,70,3223,67,2389,11061617,0.493356,0.506644
2014-11-24,16:00,CNN,The Lead w/Jake Tapper,419,5133,332,3831,89533641,0.588535,0.411465
2014-11-24,16:00,Fox News,Your World,84,400,65,300,1494631,0.610687,0.389313
2014-11-24,16:00,HLN,HLN Now,9,285,9,207,328619,0.294118,0.705882
2014-11-24,16:00,MSNBC,Now w/Alex Wagner,108,730,75,659,976655,0.545882,0.454118
2014-11-24,17:00,Al Jazeera,Inside Story (5-5:30),0,9,0,7,24996,0.666667,0.333333
2014-11-24,17:00,CNN,The Situation Room,234,1377,157,928,19658805,0.583911,0.416089
2014-11-24,17:00,Fox News,The Five,896,1641,551,1123,7484556,0.650089,0.349911
2014-11-24,17:00,Fox News,The Five w/Hosts,1314,4986,802,3305,20552414,0.687629,0.312371
2014-11-24,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-11-24,17:00,MSNBC,The Ed Show,888,2535,340,1264,10941246,0.591048,0.408952
2014-11-24,18:00,Al Jazeera,News,205,3223,163,2389,11061617,0.493356,0.506644
2014-11-24,18:00,CNN,The Situation Room (6 - 6:30),361,1377,230,928,19658805,0.583911,0.416089
2014-11-24,18:00,Fox News,Special Report w/Bret Baier,509,1641,425,1291,9519968,0.590086,0.409914
2014-11-24,18:00,MSNBC,PoliticsNation w/ Al Sharpton,44,114,37,73,1091642,0.537313,0.462687
2014-11-24,19:00,Al Jazeera,Real Money with Ali Velshi,13,54,10,37,989260,0.684211,0.315789
2014-11-24,19:00,CNN,Out Front w/Erin Burnett,957,3108,695,2419,51238820,0.569980,0.430020
2014-11-24,19:00,Fox News,On The Record w/Greta Van Susteren,3382,11640,2384,7150,56716211,0.559603,0.440397
2014-11-24,19:00,MSNBC,Hardball w/ Chris Matthews,296,471,177,308,1264801,0.480702,0.519298
2014-11-24,20:00,Al Jazeera,News,142,3223,125,2389,11061617,0.493356,0.506644
2014-11-24,20:00,CNN,Anderson Cooper 360,2209,17580,1707,13832,97464364,0.441197,0.558803
2014-11-24,20:00,Fox News,The O'Reilly Factor,735,2479,498,1665,12367306,0.633983,0.366017
2014-11-24,20:00,HLN,Nancy Grace,1835,4868,1264,2920,10025120,0.422076,0.577924
2014-11-24,20:00,MSNBC,All In w/ Chris Hayes,2239,13290,1383,9374,36533464,0.517029,0.482971
2014-11-24,21:00,CNN,Anderson Cooper 360,8738,17580,7576,13832,97464364,0.441197,0.558803
2014-11-24,21:00,Fox News,The Kelly File,2592,5784,1733,3549,39510178,0.568120,0.431880
2014-11-24,21:00,HLN,Dr Drew On Call,507,3580,411,2222,7767789,0.440458,0.559542
2014-11-24,21:00,MSNBC,The Rachel Maddow Show,3298,6392,1856,3722,27454279,0.417230,0.582770
2014-11-24,22:00,Al Jazeera,Consider This,17,131,12,105,528684,0.507937,0.492063
2014-11-24,22:00,CNN,CNN Tonight w/ Hosts,9803,20112,7890,14894,135781233,0.581023,0.418977
2014-11-24,22:00,Fox News,Hannity,4599,11123,3025,6613,30428055,0.621133,0.378867
2014-11-24,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,2184,4229,1453,2930,9698540,0.425613,0.574387
2014-11-24,23:00,Al Jazeera,News,231,3223,196,2389,11061617,0.493356,0.506644
2014-11-24,23:00,CNN,CNN Tonight w/ Hosts,3429,20112,2893,14894,135781233,0.581023,0.418977
2014-11-24,23:00,Comedy Central,The Daily Show (11-11:30),124,1227,116,1129,2262834,0.575145,0.424856
2014-11-24,23:00,Comedy Central,The Colbert Report (11:30-12am),84,2177,83,2054,4788194,0.585564,0.414436
2014-11-24,23:00,Fox News,The O'Reilly Factor,34,1232,20,834,2746418,0.629630,0.370370
2014-11-24,23:00,MSNBC,All In w/Chris Hayes,1880,13290,1432,9374,36533464,0.517029,0.482971
