Date,Word,Count
2014-11-26,police,7099
2014-11-26,just,6470
2014-11-26,wilson,6353
2014-11-26,ferguson,5869
2014-11-26,says,5540
2014-11-26,like,5456
2014-11-26,people,5314
2014-11-26,officer,5200
2014-11-26,brown,5184
2014-11-26,protesters,5098
2014-11-26,will,4899
2014-11-26,black,4744
2014-11-26,stop,4679
2014-11-26,coast,4575
2014-11-26,now,4529
2014-11-26,darren,4362
2014-11-26,know,4351
2014-11-26,grand,4198
2014-11-26,right,4039
2014-11-26,thanksgiving,4016
2014-11-26,protests,4006
2014-11-26,one,3871
2014-11-26,protest,3840
2014-11-26,obama,3636
2014-11-26,watch,3634
2014-11-26,new,3619
2014-11-26,said,3567
2014-11-26,america,3494
2014-11-26,want,3384
2014-11-26,across,3380
2014-11-26,think,3373
2014-11-26,michael,3301
2014-11-26,time,3220
2014-11-26,see,3220
2014-11-26,brown's,3219
2014-11-26,shot,3195
2014-11-26,interview,3175
2014-11-26,us,3153
2014-11-26,white,3098
2014-11-26,cops,3007
2014-11-26,jury,2880
2014-11-26,yes,2847
2014-11-26,media,2842
2014-11-26,good,2824
2014-11-26,race,2819
2014-11-26,news,2810
2014-11-26,need,2795
2014-11-26,around,2769
2014-11-26,cop,2754
2014-11-26,states,2738
2014-11-26,way,2656
2014-11-26,cities,2621
2014-11-26,job,2588
2014-11-26,streets,2497
2014-11-26,show,2451
2014-11-26,holiday,2429
2014-11-26,say,2330
2014-11-26,170,2323
2014-11-26,decision,2264
2014-11-26,spreads,2247
2014-11-26,traffic,2240
2014-11-26,dismay,2238
2014-11-26,flooding,2230
2014-11-26,30,2229
2014-11-26,go,2226
2014-11-26,law,2200
2014-11-26,demonstrators,2183
2014-11-26,great,2138
2014-11-26,man,2134
2014-11-26,still,2098
2014-11-26,today,2059
2014-11-26,killed,2052
2014-11-26,never,2050
2014-11-26,talk,2022
2014-11-26,address,2021
2014-11-26,tuesday,2009
2014-11-26,going,2004
2014-11-26,look,2001
2014-11-26,planned,1968
2014-11-26,day,1968
2014-11-26,story,1932
2014-11-26,tonight,1915
2014-11-26,report,1915
2014-11-26,130,1903
2014-11-26,family,1892
2014-11-26,make,1851
2014-11-26,really,1835
2014-11-26,times,1828
2014-11-26,cnn,1825
2014-11-26,live,1823
2014-11-26,video,1789
2014-11-26,first,1780
2014-11-26,last,1771
2014-11-26,father,1770
2014-11-26,racist,1749
2014-11-26,ever,1747
2014-11-26,give,1731
2014-11-26,violence,1720
2014-11-26,yeah,1679
2014-11-26,gun,1677
