Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-10-31,00:00,Al Jazeera,America Tonight,3,75,3,56,191629,0.677419,0.322581
2014-10-31,00:00,CNN,Parts Unknown,40,950,30,738,43247066,0.598575,0.401425
2014-10-31,00:00,Fox News,The Kelly File,156,1601,98,1027,18214555,0.549524,0.450476
2014-10-31,00:00,MSNBC,The Rachel Maddow Show,118,3743,96,1899,16812537,0.460987,0.539013
2014-10-31,01:00,Al Jazeera,Consider This,2,3,2,3,5173,1.000000,0.000000
2014-10-31,01:00,CNN,CNN International,311,2968,283,2277,79514299,0.533273,0.466727
2014-10-31,01:00,Fox News,Hannity,178,6639,130,3801,63158263,0.600193,0.399807
2014-10-31,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,33,559,26,460,1937692,0.526490,0.473510
2014-10-31,02:00,Al Jazeera,Real Money with Ali Velshi,0,55,0,40,483691,0.827586,0.172414
2014-10-31,02:00,CNN,CNN International,193,2968,179,2277,79514299,0.533273,0.466727
2014-10-31,02:00,Fox News,On The Record w/Greta Van Susteren,14,1703,12,1306,13000360,0.462756,0.537244
2014-10-31,02:00,HLN,Nancy Grace,21,302,6,193,507948,0.360656,0.639344
2014-10-31,02:00,MSNBC,Hardball w/Chris Matthews,9,1366,8,625,5073912,0.481027,0.518973
2014-10-31,03:00,Al Jazeera,News,29,1544,19,960,3588371,0.534211,0.465789
2014-10-31,03:00,Al Jazeera,Inside Story,0,53,0,32,415078,0.357143,0.642857
2014-10-31,03:00,CNN,CNN International,162,2968,147,2277,79514299,0.533273,0.466727
2014-10-31,03:00,Fox News,RedEye,866,3060,133,1561,12780452,0.620603,0.379397
2014-10-31,03:00,MSNBC,All In w/Chris Hayes,13,3635,12,2037,34206147,0.578876,0.421124
2014-10-31,04:00,Al Jazeera,America Tonight,0,75,0,56,191629,0.677419,0.322581
2014-10-31,04:00,CNN,Early Start,0,1,0,1,87,1.000000,0.000000
2014-10-31,04:00,Fox News,The Five,2,24,2,18,51087,0.727273,0.272727
2014-10-31,04:00,MSNBC,The Rachel Maddow Show,19,3743,15,1899,16812537,0.460987,0.539013
2014-10-31,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,55,0,40,483691,0.827586,0.172414
2014-10-31,05:00,CNN,Early Start,1,1,1,1,87,1.000000,0.000000
2014-10-31,05:00,Fox News,FoxFriendsFirst,59,142,33,95,354120,0.819149,0.180851
2014-10-31,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-10-31,05:00,MSNBC,Way Too Early (5:30-6),23,74,19,43,285132,0.500000,0.500000
2014-10-31,06:00,Al Jazeera,News,39,1544,24,960,3588371,0.534211,0.465789
2014-10-31,06:00,CNN,New Day,177,1592,135,1130,54999876,0.516667,0.483333
2014-10-31,06:00,Fox News,Fox And Friends,180,2236,108,1500,25209135,0.653760,0.346240
2014-10-31,06:00,HLN,Morning Express w/Robin Meade,47,832,36,527,4717769,0.414679,0.585321
2014-10-31,06:00,MSNBC,Morning Joe,869,3576,264,1285,12870060,0.450648,0.549352
2014-10-31,07:00,Al Jazeera,News,58,1544,38,960,3588371,0.534211,0.465789
2014-10-31,07:00,CNN,New Day,193,1592,147,1130,54999876,0.516667,0.483333
2014-10-31,07:00,Fox News,Fox And Friends,311,2236,223,1500,25209135,0.653760,0.346240
2014-10-31,07:00,HLN,Morning Express w/Robin Meade,70,832,56,527,4717769,0.414679,0.585321
2014-10-31,07:00,MSNBC,Morning Joe,983,3576,357,1285,12870060,0.450648,0.549352
2014-10-31,08:00,Al Jazeera,News,91,1544,55,960,3588371,0.534211,0.465789
2014-10-31,08:00,CNN,New Day,253,1592,191,1130,54999876,0.516667,0.483333
2014-10-31,08:00,Fox News,Fox And Friends,697,2236,554,1500,25209135,0.653760,0.346240
2014-10-31,08:00,HLN,Morning Express w/Robin Meade,228,832,150,527,4717769,0.414679,0.585321
2014-10-31,08:00,MSNBC,Morning Joe,861,3576,397,1285,12870060,0.450648,0.549352
2014-10-31,09:00,Al Jazeera,News,95,1544,57,960,3588371,0.534211,0.465789
2014-10-31,09:00,CNN,News Room,1,20,1,8,26684,1.000000,0.000000
2014-10-31,09:00,Fox News,America's Newsroom,10,86,6,56,736973,0.724138,0.275862
2014-10-31,09:00,HLN,Morning Express w/Robin Meade,178,832,126,527,4717769,0.414679,0.585321
2014-10-31,09:00,MSNBC,The Daily Run Down (Melvin),73,128,58,100,994757,0.674419,0.325581
2014-10-31,10:00,Al Jazeera,Consider This,1,3,1,3,5173,1.000000,0.000000
2014-10-31,10:00,CNN,News Room,0,20,0,8,26684,1.000000,0.000000
2014-10-31,10:00,Fox News,America's Newsroom,29,86,21,56,736973,0.724138,0.275862
2014-10-31,10:00,HLN,Morning Express w/Robin Meade,96,832,77,527,4717769,0.414679,0.585321
2014-10-31,10:00,MSNBC,José Díaz-Balart,144,431,92,269,10138460,0.562232,0.437768
2014-10-31,11:00,Al Jazeera,News,148,1544,87,960,3588371,0.534211,0.465789
2014-10-31,11:00,Al Jazeera,Inside Story (11:30),0,53,0,32,415078,0.357143,0.642857
2014-10-31,11:00,CNN,@This Hour,34,194,23,132,766680,0.474138,0.525862
2014-10-31,11:00,Fox News,Happening Now,27,109,23,82,904929,0.683333,0.316667
2014-10-31,11:00,HLN,Morning Express w/Robin Meade,65,832,53,527,4717769,0.414679,0.585321
2014-10-31,11:00,MSNBC,News Nation w/ Tamron Hall,104,1628,82,1283,23637631,0.295037,0.704963
2014-10-31,12:00,Al Jazeera,News,110,1544,67,960,3588371,0.534211,0.465789
2014-10-31,12:00,CNN,Legal View w/Banfield,22,92,18,39,170043,0.833333,0.166667
2014-10-31,12:00,Fox News,Outnumbered,561,2620,300,1634,18092834,0.752976,0.247024
2014-10-31,12:00,HLN,HLN Now,3,90,3,65,23362,0.169492,0.830508
2014-10-31,12:00,MSNBC,Andrea Mitchell Reports,62,105,41,77,357246,0.483871,0.516129
2014-10-31,13:00,Al Jazeera,News,84,1544,56,960,3588371,0.534211,0.465789
2014-10-31,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-10-31,13:00,CNN,Wolf,55,1196,42,1035,46032492,0.659016,0.340984
2014-10-31,13:00,Fox News,Happening Now,17,109,11,82,904929,0.683333,0.316667
2014-10-31,13:00,HLN,HLN Now,5,90,4,65,23362,0.169492,0.830508
2014-10-31,13:00,MSNBC,Ronan Farrow Daily,159,1327,95,780,7151528,0.409731,0.590269
2014-10-31,14:00,Al Jazeera,News,49,1544,44,960,3588371,0.534211,0.465789
2014-10-31,14:00,CNN,News Room,5,20,2,8,26684,1.000000,0.000000
2014-10-31,14:00,Fox News,The Real Story w/Gretchen Carlson,163,305,112,208,1197744,0.681373,0.318627
2014-10-31,14:00,HLN,HLN Now,3,90,3,65,23362,0.169492,0.830508
2014-10-31,14:00,MSNBC,The Reid Report,218,628,94,334,3060469,0.376316,0.623684
2014-10-31,15:00,CNN,News Room,1,20,1,8,26684,1.000000,0.000000
2014-10-31,15:00,Fox News,Shepard Smith Reporting,129,349,104,259,1123421,0.669643,0.330357
2014-10-31,15:00,HLN,HLN Now,6,90,6,65,23362,0.169492,0.830508
2014-10-31,15:00,MSNBC,The Cycle,22,136,15,87,3084900,0.619718,0.380282
2014-10-31,15:00,MSNBC,The Cycle (w/ Host Accounts),42,829,31,457,20842579,0.633987,0.366013
2014-10-31,16:00,Al Jazeera,News,86,1544,73,960,3588371,0.534211,0.465789
2014-10-31,16:00,CNN,The Lead w/Jake Tapper,48,1097,35,880,4256517,0.549275,0.450725
2014-10-31,16:00,Fox News,Your World,236,878,173,640,14970040,0.604167,0.395833
2014-10-31,16:00,HLN,HLN Now,8,90,7,65,23362,0.169492,0.830508
2014-10-31,16:00,MSNBC,Now w/Alex Wagner,129,312,85,226,1552446,0.712766,0.287234
2014-10-31,17:00,Al Jazeera,Inside Story (5-5:30),24,53,13,32,415078,0.357143,0.642857
2014-10-31,17:00,CNN,The Situation Room,168,1196,154,1035,46032492,0.659016,0.340984
2014-10-31,17:00,Fox News,The Five,17,24,12,18,51087,0.727273,0.272727
2014-10-31,17:00,Fox News,The Five w/Hosts,1274,6288,841,3694,35793534,0.636612,0.363388
2014-10-31,17:00,MSNBC,The Ed Show,888,1979,319,841,8168300,0.635816,0.364184
2014-10-31,18:00,Al Jazeera,News,99,1544,93,960,3588371,0.534211,0.465789
2014-10-31,18:00,CNN,The Situation Room (6 - 6:30),112,1196,95,1035,46032492,0.659016,0.340984
2014-10-31,18:00,Fox News,Special Report w/Bret Baier,100,909,83,707,9883319,0.510638,0.489362
2014-10-31,18:00,MSNBC,PoliticsNation w/ Al Sharpton,7,27,7,25,69874,0.500000,0.500000
2014-10-31,19:00,Al Jazeera,Real Money with Ali Velshi,2,55,1,40,483691,0.827586,0.172414
2014-10-31,19:00,CNN,Out Front w/Erin Burnett,111,735,80,581,31214348,0.658031,0.341969
2014-10-31,19:00,Fox News,On The Record w/Greta Van Susteren,68,1703,57,1306,13000360,0.462756,0.537244
2014-10-31,19:00,MSNBC,Hardball w/ Chris Matthews,930,1366,370,625,5073912,0.481027,0.518973
2014-10-31,20:00,Al Jazeera,News,46,1544,39,960,3588371,0.534211,0.465789
2014-10-31,20:00,CNN,Anderson Cooper 360,124,765,84,578,19767185,0.448687,0.551313
2014-10-31,20:00,Fox News,The O'Reilly Factor,274,1276,187,776,13009933,0.690276,0.309724
2014-10-31,20:00,MSNBC,All In w/ Chris Hayes,1450,3635,682,2037,34206147,0.578876,0.421124
2014-10-31,21:00,Fox News,The Kelly File,458,1601,263,1027,18214555,0.549524,0.450476
2014-10-31,21:00,MSNBC,The Rachel Maddow Show,1566,3743,577,1899,16812537,0.460987,0.539013
2014-10-31,22:00,Al Jazeera,Consider This,0,3,0,3,5173,1.000000,0.000000
2014-10-31,22:00,Fox News,Hannity,965,6639,626,3801,63158263,0.600193,0.399807
2014-10-31,22:00,HBO,Real Time w/Bill Maher,2181,4715,976,2477,39370423,0.624896,0.375104
2014-10-31,23:00,Al Jazeera,News,23,1544,19,960,3588371,0.534211,0.465789
2014-10-31,23:00,Fox News,The O'Reilly Factor,30,1276,27,776,13009933,0.690276,0.309724
2014-10-31,23:00,HBO,Real Time w/Bill Maher (Rerun),1070,4715,680,2477,39370423,0.624896,0.375104
