Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-29,00:00,CNN,This is Life,61,320,49,268,988989,0.468571,0.531429
2014-11-29,00:00,Fox News,The Kelly File,112,850,85,603,2344211,0.567924,0.432075
2014-11-29,01:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2014-11-29,01:00,CNN,This is Life,72,320,60,268,988989,0.468571,0.531429
2014-11-29,01:00,Fox News,Hannity,77,3021,72,2003,14330031,0.635743,0.364257
2014-11-29,02:00,Al Jazeera,Real Money with Ali Velshi,3,14,1,10,544487,0.777778,0.222222
2014-11-29,02:00,CNN,This is Life,17,320,15,268,988989,0.468571,0.531429
2014-11-29,02:00,Fox News,On The Record w/Greta Van Susteren,10,1169,8,785,4953060,0.519231,0.480769
2014-11-29,03:00,Al Jazeera,News,8,1143,7,978,3931506,0.519164,0.480836
2014-11-29,03:00,Al Jazeera,Inside Story,0,1,0,1,151,0.000000,0.000000
2014-11-29,03:00,CNN,CNN International,142,3435,120,2633,106127298,0.526955,0.473045
2014-11-29,03:00,Fox News,RedEye,261,831,57,412,1685379,0.527233,0.472767
2014-11-29,04:00,CNN,CNN International,218,3435,190,2633,106127298,0.526955,0.473045
2014-11-29,04:00,Fox News,The Five,9,330,6,187,891112,0.594937,0.405063
2014-11-29,05:00,Al Jazeera,Real Money with Ali Velshi,0,14,0,10,544487,0.777778,0.222222
2014-11-29,05:00,CNN,CNN International,197,3435,169,2633,106127298,0.526955,0.473045
2014-11-29,05:00,Fox News,Hannity,50,3021,35,2003,14330031,0.635743,0.364257
2014-11-29,05:00,MSNBC,Your Business (5:30),0,9,0,9,36233,0.500000,0.500000
2014-11-29,06:00,Al Jazeera,News,18,1143,13,978,3931506,0.519164,0.480836
2014-11-29,06:00,CNN,New Day,33,587,31,509,728189,0.580858,0.419142
2014-11-29,06:00,Fox News,Fox and Friends Weekend,59,635,41,444,8744819,0.572127,0.427873
2014-11-29,06:00,MSNBC,The Rachel Maddow Show,2,487,2,349,1011755,0.520161,0.479839
2014-11-29,07:00,Al Jazeera,News,26,1143,26,978,3931506,0.519164,0.480836
2014-11-29,07:00,CNN,New Day,36,587,28,509,728189,0.580858,0.419142
2014-11-29,07:00,Fox News,Fox and Friends Weekend,1,259,1,218,534991,0.662577,0.337423
2014-11-29,07:00,HLN,Weekend Express,1,24,1,19,132548,0.437500,0.562500
2014-11-29,07:00,MSNBC,Weekends w/Alex Witt,8,68,7,47,143949,0.428571,0.571429
2014-11-29,08:00,Al Jazeera,News,47,1143,45,978,3931506,0.519164,0.480836
2014-11-29,08:00,CNN,New Day,38,587,33,509,728189,0.580858,0.419142
2014-11-29,08:00,Fox News,Fox and Friends Weekend,163,635,123,444,8744819,0.572127,0.427873
2014-11-29,08:00,HLN,Weekend Express,7,24,7,19,132548,0.437500,0.562500
2014-11-29,08:00,MSNBC,Up w/Steve Kornacki,425,1897,169,803,8235428,0.583564,0.416436
2014-11-29,09:00,Al Jazeera,News,61,1143,49,978,3931506,0.519164,0.480836
2014-11-29,09:00,CNN,New Day,38,587,34,509,728189,0.580858,0.419142
2014-11-29,09:00,Fox News,Fox and Friends Weekend,120,635,92,444,8744819,0.572127,0.427873
2014-11-29,09:00,HLN,Weekend Express,2,24,2,19,132548,0.437500,0.562500
2014-11-29,09:00,MSNBC,Up w/Steve Kornacki,713,1897,230,803,8235428,0.583564,0.416436
2014-11-29,10:00,Al Jazeera,Consider This,0,0,0,0,0,0.000000,0.000000
2014-11-29,10:00,CNN,News Room,5,153,4,93,2342512,0.648148,0.351852
2014-11-29,10:00,Fox News,Bulls and Bears,85,136,44,76,1948473,0.729730,0.270270
2014-11-29,10:00,Fox News,Cavuto On Business,144,282,87,183,1164440,0.616216,0.383784
2014-11-29,10:00,HLN,Weekend Express,3,24,2,19,132548,0.437500,0.562500
2014-11-29,10:00,MSNBC,Melissa Harris-Perry Show,2065,5317,768,2227,18718750,0.383958,0.616042
2014-11-29,11:00,Al Jazeera,News,68,1143,53,978,3931506,0.519164,0.480836
2014-11-29,11:00,CNN,News Room,1,153,1,93,2342512,0.648148,0.351852
2014-11-29,11:00,Fox News,Forbes on Fox,78,148,45,90,555611,0.733333,0.266667
2014-11-29,11:00,Fox News,Cashin In,5687,13452,1517,3373,322928528,0.566543,0.433457
2014-11-29,11:00,HLN,Weekend Express,3,24,3,19,132548,0.437500,0.562500
2014-11-29,11:00,MSNBC,Melissa Harris-Perry Show,1537,5317,597,2227,18718750,0.383958,0.616042
2014-11-29,12:00,Al Jazeera,News,53,1143,51,978,3931506,0.519164,0.480836
2014-11-29,12:00,CNN,News Room,1,153,1,93,2342512,0.648148,0.351852
2014-11-29,12:00,Fox News,America's News HQ,13,183,12,129,1481414,0.639640,0.360360
2014-11-29,12:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-11-29,12:00,MSNBC,Weekends w/ Alex Witt,16,68,13,47,143949,0.428571,0.571429
2014-11-29,13:00,Al Jazeera,News,98,1143,90,978,3931506,0.519164,0.480836
2014-11-29,13:00,CNN,News Room,0,153,0,93,2342512,0.648148,0.351852
2014-11-29,13:00,Fox News,America's News HQ,36,183,25,129,1481414,0.639640,0.360360
2014-11-29,13:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-11-29,13:00,MSNBC,Weekends w/Alex Witt,24,68,14,47,143949,0.428571,0.571429
2014-11-29,14:00,Al Jazeera,News,49,1143,46,978,3931506,0.519164,0.480836
2014-11-29,14:00,CNN,News Room,4,153,3,93,2342512,0.648148,0.351852
2014-11-29,14:00,Fox News,WSJ Editorial Report (2pm),8,10,5,7,2782,1.000000,0.000000
2014-11-29,14:00,Fox News,America's News HQ (2:30),30,183,25,129,1481414,0.639640,0.360360
2014-11-29,15:00,CNN,News Room,20,153,14,93,2342512,0.648148,0.351852
2014-11-29,15:00,Fox News,America's News HQ,20,183,17,129,1481414,0.639640,0.360360
2014-11-29,16:00,Al Jazeera,News,65,1143,60,978,3931506,0.519164,0.480836
2014-11-29,16:00,CNN,News Room,14,153,11,93,2342512,0.648148,0.351852
2014-11-29,16:00,CNN,Sanjay Gupta MD,10,115,10,103,495810,0.569231,0.430769
2014-11-29,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),0,6,0,4,9655,0.800000,0.200000
2014-11-29,16:00,Fox News,America's News HQ (4:30pm),14,183,14,129,1481414,0.639640,0.360360
2014-11-29,17:00,Al Jazeera,Power Politics,0,7,0,3,2428,0.857143,0.142857
2014-11-29,17:00,CNN,News Room,15,153,6,93,2342512,0.648148,0.351852
2014-11-29,17:00,Fox News,The Five,68,330,20,187,891112,0.594937,0.405063
2014-11-29,18:00,Al Jazeera,News,110,1143,106,978,3931506,0.519164,0.480836
2014-11-29,18:00,CNN,News Room,62,153,41,93,2342512,0.648148,0.351852
2014-11-29,18:00,Fox News,America's News HQ,16,183,14,129,1481414,0.639640,0.360360
2014-11-29,19:00,Al Jazeera,Real Money with Ali Velshi,5,14,3,10,544487,0.777778,0.222222
2014-11-29,19:00,CNN,The Hunt with John Walsh,10,62,8,53,80705,0.459459,0.540541
2014-11-29,19:00,Fox News,Fox Report Weekend,70,293,58,183,1588184,0.702970,0.297030
2014-11-29,20:00,Al Jazeera,News,49,1143,45,978,3931506,0.519164,0.480836
2014-11-29,20:00,CNN,The Hunt with John Walsh,18,62,18,53,80705,0.459459,0.540541
2014-11-29,20:00,Fox News,Huckabee,79,425,22,260,1239094,0.549180,0.450820
2014-11-29,20:00,Fox News,Bin Laden Special,40,153,26,108,970785,0.571429,0.428571
2014-11-29,21:00,CNN,The Hunt with John Walsh,7,62,5,53,80705,0.459459,0.540541
2014-11-29,21:00,Fox News,Judge Jeanine,14,215,12,136,638430,0.474074,0.525926
2014-11-29,21:00,Fox News,Bin Laden Special,30,153,27,108,970785,0.571429,0.428571
2014-11-29,22:00,CNN,The Hunt with John Walsh,9,62,9,53,80705,0.459459,0.540541
2014-11-29,22:00,Fox News,Stossel,7,144,5,137,102968,0.813725,0.186275
2014-11-29,22:00,Fox News,Geraldo At Large,2,103,2,67,207970,0.662162,0.337838
2014-11-29,23:00,Al Jazeera,News,19,1143,17,978,3931506,0.519164,0.480836
2014-11-29,23:00,CNN,The Hunt with John Walsh,4,62,4,53,80705,0.459459,0.540541
2014-11-29,23:00,Fox News,RedEye,132,831,54,412,1685379,0.527233,0.472767
