Date,Tag,Count
2014-11-25,#ferguson,61718
2014-11-25,#fergusondecision,15146
2014-11-25,#kellyfile,4617
2014-11-25,#darrenwilson,4102
2014-11-25,#mikebrown,4030
2014-11-25,#tcot,3426
2014-11-25,#michaelbrown,3294
2014-11-25,#ac360,2270
2014-11-25,#cnn,2139
2014-11-25,#obama,2128
2014-11-25,#lnyhbt,2016
2014-11-25,#hannity,1843
2014-11-25,#thefive,1789
2014-11-25,#inners,1724
2014-11-25,#fe,1602
2014-11-25,#questioneverything,1586
2014-11-25,#maddow,1535
2014-11-25,#cashinin,1414
2014-11-25,#morningjoe,1306
2014-11-25,#foxnews,1170
2014-11-25,#sharpton,1130
2014-11-25,#edshow,1051
2014-11-25,#pjnet,1029
2014-11-25,#fergsuon,817
2014-11-25,#teaparty,784
2014-11-25,#iran,780
2014-11-25,#ccot,700
2014-11-25,#nyc,695
2014-11-25,#atl,674
2014-11-25,#shutitdown,663
2014-11-25,#tgdn,657
2014-11-25,#p2,651
2014-11-25,#worldnewstonight,606
2014-11-25,#thanksgiving,582
2014-11-25,#wsbtv,531
2014-11-25,#uniteblue,531
2014-11-25,#news,516
2014-11-25,#newday,503
2014-11-25,#reiders,487
2014-11-25,#5things,465
2014-11-25,#fergus,461
2014-11-25,#pmoi,457
2014-11-25,#msnbc,440
2014-11-25,#blacklivesmatter,435
2014-11-25,#redeye,430
2014-11-25,#outnumbered,388
2014-11-25,#ericholder,380
2014-11-25,#grandjury,369
2014-11-25,#lastword,359
2014-11-25,#tlot,356
2014-11-25,#atlanta,346
2014-11-25,#teamedshow,335
2014-11-25,#thelead,334
2014-11-25,#rednationrising,314
2014-11-25,#fdr,286
2014-11-25,#gadhimai,283
2014-11-25,#usa,275
2014-11-25,#kellyf,271
2014-11-25,#fer,261
2014-11-25,#faa,259
2014-11-25,#önceadamol,254
2014-11-25,#benghazi,253
2014-11-25,#1071denberi,251
2014-11-25,#realtime,248
2014-11-25,#2a,241
2014-11-25,#bobmcculloch,234
2014-11-25,#gruber,228
2014-11-25,#boston,226
2014-11-25,#legalpanel,223
2014-11-25,#mtp,220
2014-11-25,#gop,214
2014-11-25,#irantalks,209
2014-11-25,#nerdland,208
2014-11-25,#donlemon,202
2014-11-25,#nra,199
2014-11-25,#hardball,196
2014-11-25,#furgeson,192
2014-11-25,#justiceformikebrown,188
2014-11-25,#wilson,186
2014-11-25,#blackinamerica,186
2014-11-25,#mcculloch,183
2014-11-25,#hulk,176
2014-11-25,#nosey,175
2014-11-25,#racism,171
2014-11-25,#10,170
2014-11-25,#obamacare,169
2014-11-25,#ferg,167
2014-11-25,#fergusonpd,165
2014-11-25,#florida,161
2014-11-25,#c2gthr,161
2014-11-25,#philae,157
2014-11-25,#fail,157
2014-11-25,#f,156
2014-11-25,#sitroom,154
2014-11-25,#arturo,150
2014-11-25,#jpolyboycott,146
2014-11-25,#betterwithfriends,146
2014-11-25,#thugs,143
2014-11-25,#pleasert,143
2014-11-25,#chicago,143
