Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-19,00:00,Al Jazeera,America Tonight,2,188,2,175,1827910,0.555556,0.444444
2014-11-19,00:00,CNN,Black In America,167,758,114,529,5387165,0.475490,0.524510
2014-11-19,00:00,Fox News,The Kelly File,242,10816,186,4906,91879963,0.562918,0.437082
2014-11-19,00:00,Fox News,Hannity,249,9197,175,4943,71339688,0.610586,0.389414
2014-11-19,00:00,MSNBC,The Rachel Maddow Show,102,4063,88,2179,20324104,0.468434,0.531566
2014-11-19,01:00,Al Jazeera,Consider This,0,27,0,21,268940,0.642857,0.357143
2014-11-19,01:00,CNN,CNN International,157,4005,137,3177,129577105,0.522465,0.477535
2014-11-19,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,30,1119,22,677,6233491,0.486525,0.513475
2014-11-19,02:00,Al Jazeera,Real Money with Ali Velshi,0,54,0,42,946345,0.625000,0.375000
2014-11-19,02:00,CNN,CNN International,186,4005,163,3177,129577105,0.522465,0.477535
2014-11-19,02:00,Fox News,On The Record w/Greta Van Susteren,0,38,0,25,318661,0.464286,0.535714
2014-11-19,02:00,HLN,Nancy Grace,11,413,10,220,392901,0.270042,0.729958
2014-11-19,02:00,MSNBC,Hardball w/Chris Matthews,10,1666,10,852,8122766,0.576174,0.423826
2014-11-19,03:00,Al Jazeera,News,10,1757,10,1495,4763858,0.607608,0.392392
2014-11-19,03:00,Al Jazeera,Inside Story,0,17,0,10,37757,0.600000,0.400000
2014-11-19,03:00,CNN,CNN International,116,4005,93,3177,129577105,0.522465,0.477535
2014-11-19,03:00,Fox News,RedEye,648,3347,104,2113,17166656,0.682938,0.317062
2014-11-19,03:00,MSNBC,All In w/Chris Hayes,32,3765,22,2002,28458520,0.563956,0.436044
2014-11-19,04:00,Al Jazeera,America Tonight,1,188,1,175,1827910,0.555556,0.444444
2014-11-19,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-19,04:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-19,04:00,MSNBC,The Rachel Maddow Show,16,4063,13,2179,20324104,0.468434,0.531566
2014-11-19,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,54,0,42,946345,0.625000,0.375000
2014-11-19,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-11-19,05:00,Fox News,FoxFriendsFirst,89,223,58,178,5179023,0.619048,0.380952
2014-11-19,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-11-19,05:00,MSNBC,Way Too Early (5:30-6),11,49,7,31,184968,0.640000,0.360000
2014-11-19,06:00,Al Jazeera,News,17,1757,16,1495,4763858,0.607608,0.392392
2014-11-19,06:00,CNN,New Day,510,2500,448,1988,100436123,0.547913,0.452087
2014-11-19,06:00,Fox News,Fox And Friends,358,5134,234,3992,30243425,0.633615,0.366385
2014-11-19,06:00,HLN,Morning Express w/Robin Meade,13,188,13,152,970351,0.593496,0.406504
2014-11-19,06:00,MSNBC,Morning Joe,955,4923,359,1883,11053740,0.537481,0.462519
2014-11-19,07:00,Al Jazeera,News,48,1757,46,1495,4763858,0.607608,0.392392
2014-11-19,07:00,CNN,New Day,427,2500,357,1988,100436123,0.547913,0.452087
2014-11-19,07:00,Fox News,Fox And Friends,556,5134,373,3992,30243425,0.633615,0.366385
2014-11-19,07:00,HLN,Morning Express w/Robin Meade,10,188,10,152,970351,0.593496,0.406504
2014-11-19,07:00,MSNBC,Morning Joe,1692,4923,622,1883,11053740,0.537481,0.462519
2014-11-19,08:00,Al Jazeera,News,64,1757,45,1495,4763858,0.607608,0.392392
2014-11-19,08:00,CNN,New Day,294,2500,238,1988,100436123,0.547913,0.452087
2014-11-19,08:00,Fox News,Fox And Friends,627,5134,453,3992,30243425,0.633615,0.366385
2014-11-19,08:00,HLN,Morning Express w/Robin Meade,18,188,15,152,970351,0.593496,0.406504
2014-11-19,08:00,MSNBC,Morning Joe,1048,4923,502,1883,11053740,0.537481,0.462519
2014-11-19,09:00,Al Jazeera,News,69,1757,65,1495,4763858,0.607608,0.392392
2014-11-19,09:00,CNN,News Room,5,76,5,39,143684,0.692308,0.307692
2014-11-19,09:00,Fox News,America's Newsroom,41,188,36,149,1231437,0.848000,0.152000
2014-11-19,09:00,HLN,Morning Express w/Robin Meade,20,188,19,152,970351,0.593496,0.406504
2014-11-19,09:00,MSNBC,The Daily Run Down (Melvin),2,9,2,9,50777,0.500000,0.500000
2014-11-19,10:00,Al Jazeera,Consider This,1,27,1,21,268940,0.642857,0.357143
2014-11-19,10:00,CNN,News Room,15,76,9,39,143684,0.692308,0.307692
2014-11-19,10:00,Fox News,America's Newsroom,36,188,28,149,1231437,0.848000,0.152000
2014-11-19,10:00,HLN,Morning Express w/Robin Meade,31,188,28,152,970351,0.593496,0.406504
2014-11-19,10:00,MSNBC,José Díaz-Balart,108,606,63,374,10283283,0.546980,0.453020
2014-11-19,11:00,Al Jazeera,News,71,1757,68,1495,4763858,0.607608,0.392392
2014-11-19,11:00,Al Jazeera,Inside Story (11:30),0,17,0,10,37757,0.600000,0.400000
2014-11-19,11:00,CNN,@This Hour,86,220,76,191,974318,0.666667,0.333333
2014-11-19,11:00,Fox News,Happening Now,50,383,39,242,2442812,0.717949,0.282051
2014-11-19,11:00,HLN,Morning Express w/Robin Meade,32,188,29,152,970351,0.593496,0.406504
2014-11-19,11:00,MSNBC,News Nation w/ Tamron Hall,98,710,70,539,10071618,0.471698,0.528302
2014-11-19,12:00,Al Jazeera,News,61,1757,50,1495,4763858,0.607608,0.392392
2014-11-19,12:00,CNN,Legal View w/Banfield,74,373,34,219,1136499,0.674208,0.325792
2014-11-19,12:00,Fox News,Outnumbered,2199,4169,934,2113,23431116,0.635995,0.364005
2014-11-19,12:00,HLN,HLN Now,14,240,11,160,1587708,0.281879,0.718121
2014-11-19,12:00,MSNBC,Andrea Mitchell Reports,338,716,268,556,4485156,0.560091,0.439909
2014-11-19,13:00,Al Jazeera,News,75,1757,63,1495,4763858,0.607608,0.392392
2014-11-19,13:00,CNN,Wolf,123,1936,100,1697,79658148,0.580550,0.419450
2014-11-19,13:00,Fox News,Happening Now,42,383,36,242,2442812,0.717949,0.282051
2014-11-19,13:00,HLN,HLN Now,39,240,28,160,1587708,0.281879,0.718121
2014-11-19,13:00,MSNBC,Ronan Farrow Daily,147,390,112,277,2685776,0.527638,0.472362
2014-11-19,14:00,Al Jazeera,News,132,1757,115,1495,4763858,0.607608,0.392392
2014-11-19,14:00,CNN,News Room,8,76,5,39,143684,0.692308,0.307692
2014-11-19,14:00,Fox News,The Real Story w/Gretchen Carlson,167,508,106,310,1684290,0.660436,0.339564
2014-11-19,14:00,HLN,HLN Now,19,240,13,160,1587708,0.281879,0.718121
2014-11-19,14:00,MSNBC,The Reid Report,421,1516,196,836,4691285,0.429947,0.570053
2014-11-19,15:00,CNN,News Room,5,76,4,39,143684,0.692308,0.307692
2014-11-19,15:00,Fox News,Shepard Smith Reporting,43,131,40,99,342177,0.652174,0.347826
2014-11-19,15:00,HLN,HLN Now,21,240,6,160,1587708,0.281879,0.718121
2014-11-19,15:00,MSNBC,The Cycle,128,319,82,229,1940676,0.546763,0.453237
2014-11-19,15:00,MSNBC,The Cycle (w/ Host Accounts),263,816,203,624,3632686,0.561364,0.438636
2014-11-19,16:00,Al Jazeera,News,95,1757,92,1495,4763858,0.607608,0.392392
2014-11-19,16:00,CNN,The Lead w/Jake Tapper,362,5123,305,3783,65029459,0.613721,0.386279
2014-11-19,16:00,Fox News,Your World,220,744,155,563,2747168,0.622642,0.377358
2014-11-19,16:00,HLN,HLN Now,17,240,10,160,1587708,0.281879,0.718121
2014-11-19,16:00,MSNBC,Now w/Alex Wagner,148,317,89,219,1129137,0.676301,0.323699
2014-11-19,17:00,Al Jazeera,Inside Story (5-5:30),9,17,6,10,37757,0.600000,0.400000
2014-11-19,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-11-19,17:00,CNN,The Situation Room,124,1936,104,1697,79658148,0.580550,0.419450
2014-11-19,17:00,Fox News,The Five,0,0,0,0,0,0.000000,0.000000
2014-11-19,17:00,Fox News,The Five w/Hosts,1677,6998,1047,4177,56963994,0.652775,0.347225
2014-11-19,17:00,MSNBC,The Ed Show,1916,3448,595,1211,12566462,0.536574,0.463426
2014-11-19,18:00,Al Jazeera,News,58,1757,54,1495,4763858,0.607608,0.392392
2014-11-19,18:00,CNN,The Situation Room (6 - 6:30),142,1936,117,1697,79658148,0.580550,0.419450
2014-11-19,18:00,Fox News,Special Report w/Bret Baier,217,1487,167,1045,4272227,0.622951,0.377049
2014-11-19,18:00,MSNBC,PoliticsNation w/ Al Sharpton,32,82,28,70,632780,0.702128,0.297872
2014-11-19,19:00,Al Jazeera,Real Money with Ali Velshi,9,54,7,42,946345,0.625000,0.375000
2014-11-19,19:00,CNN,Out Front w/Erin Burnett,475,1537,360,1174,46940486,0.594595,0.405405
2014-11-19,19:00,Fox News,On The Record w/Greta Van Susteren,5,38,5,25,318661,0.464286,0.535714
2014-11-19,19:00,MSNBC,Hardball w/ Chris Matthews,864,1666,397,852,8122766,0.576174,0.423826
2014-11-19,20:00,Al Jazeera,News,92,1757,78,1495,4763858,0.607608,0.392392
2014-11-19,20:00,CNN,Anderson Cooper 360,856,3484,647,2512,74918972,0.388948,0.611052
2014-11-19,20:00,Fox News,The O'Reilly Factor,567,2984,357,1901,19173102,0.650110,0.349890
2014-11-19,20:00,HLN,Nancy Grace,219,413,99,220,392901,0.270042,0.729958
2014-11-19,20:00,MSNBC,All In w/ Chris Hayes,1468,3765,610,2002,28458520,0.563956,0.436044
2014-11-19,21:00,CNN,Sombody's Gotta Do It,164,438,80,318,45484189,0.576000,0.424000
2014-11-19,21:00,Fox News,The Kelly File,6269,10816,2660,4906,91879963,0.562918,0.437082
2014-11-19,21:00,HLN,Dr Drew On Call,431,875,202,498,12369569,0.325885,0.674115
2014-11-19,21:00,MSNBC,The Rachel Maddow Show,1620,4063,597,2179,20324104,0.468434,0.531566
2014-11-19,22:00,Al Jazeera,Consider This,11,27,5,21,268940,0.642857,0.357143
2014-11-19,22:00,CNN,CNN Tonight w/ Hosts,688,16714,513,11195,109032511,0.521670,0.478330
2014-11-19,22:00,Fox News,Hannity,2528,9197,1474,4943,71339688,0.610586,0.389414
2014-11-19,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,525,1119,272,677,6233491,0.486525,0.513475
2014-11-19,23:00,Al Jazeera,News,51,1757,38,1495,4763858,0.607608,0.392392
2014-11-19,23:00,CNN,Anderson Cooper 360,144,3484,124,2512,74918972,0.388948,0.611052
2014-11-19,23:00,Comedy Central,The Daily Show (11-11:30),470,3420,397,2854,10619841,0.497215,0.502785
2014-11-19,23:00,Comedy Central,The Colbert Report (11:30-12am),355,13464,328,12918,13858600,0.598385,0.401615
2014-11-19,23:00,Fox News,The O'Reilly Factor,96,1514,72,1007,5301688,0.670342,0.329658
2014-11-19,23:00,MSNBC,All In w/Chris Hayes,229,3765,162,2002,28458520,0.563956,0.436044
