Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-23,00:00,Al Jazeera,Consider This,0,2,0,2,30439,0.000000,0.000000
2014-11-23,00:00,CNN,The Sixties,24,62,19,49,94015,0.368421,0.631579
2014-11-23,00:00,Fox News,Judge Jeanine,82,614,56,376,1452578,0.612500,0.387500
2014-11-23,01:00,Al Jazeera,News,24,1047,24,860,2705878,0.521336,0.478664
2014-11-23,01:00,Al Jazeera,The Stream,0,2,0,2,100,0.500000,0.500000
2014-11-23,01:00,CNN,The Sixties,14,62,12,49,94015,0.368421,0.631579
2014-11-23,01:00,Fox News,Hannity,66,3450,55,2241,19065954,0.599522,0.400478
2014-11-23,01:00,Fox News,Stossel,16,234,10,168,385176,0.585714,0.414286
2014-11-23,02:00,Al Jazeera,Fault Lines,0,0,0,0,0,0.000000,0.000000
2014-11-23,02:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-11-23,02:00,CNN,The Sixties,12,62,12,49,94015,0.368421,0.631579
2014-11-23,02:00,Fox News,RedEye,99,654,40,405,2128586,0.639706,0.360294
2014-11-23,03:00,Al Jazeera,News,12,1047,11,860,2705878,0.521336,0.478664
2014-11-23,03:00,CNN,CNN International,204,4416,182,3595,115548033,0.524722,0.475278
2014-11-23,03:00,Fox News,Huckabee,18,287,11,190,657034,0.683616,0.316384
2014-11-23,04:00,Al Jazeera,News,25,1047,12,860,2705878,0.521336,0.478664
2014-11-23,04:00,CNN,CNN International,135,4416,122,3595,115548033,0.524722,0.475278
2014-11-23,04:00,Fox News,Judge Jeanine,18,614,15,376,1452578,0.612500,0.387500
2014-11-23,05:00,Al Jazeera,Inside Story,0,1,0,1,663,0.000000,0.000000
2014-11-23,05:00,CNN,CNN International,168,4416,151,3595,115548033,0.524722,0.475278
2014-11-23,05:00,Fox News,Huckabee,13,287,8,190,657034,0.683616,0.316384
2014-11-23,06:00,Al Jazeera,News,11,1047,11,860,2705878,0.521336,0.478664
2014-11-23,06:00,CNN,New Day,22,801,17,597,22644227,0.560000,0.440000
2014-11-23,06:00,Fox News,Fox and Friends Weekend,77,600,34,328,1511176,0.692308,0.307692
2014-11-23,07:00,Al Jazeera,News,27,1047,24,860,2705878,0.521336,0.478664
2014-11-23,07:00,CNN,New Day,48,801,39,597,22644227,0.560000,0.440000
2014-11-23,07:00,CNN,Sanjay Gupta MD (7:30),11,141,8,110,1232347,0.245902,0.754098
2014-11-23,07:00,Fox News,Fox and Friends Weekend,8,142,6,103,201695,0.690476,0.309524
2014-11-23,07:00,HLN,Weekend Express,7,21,7,18,61127,0.600000,0.400000
2014-11-23,07:00,MSNBC,Your Business (7:30),7,15,7,15,34004,0.142857,0.857143
2014-11-23,08:00,Al Jazeera,News,62,1047,59,860,2705878,0.521336,0.478664
2014-11-23,08:00,CNN,New Day,49,801,42,597,22644227,0.560000,0.440000
2014-11-23,08:00,CNN,Inside Politics,9,407,9,351,30298322,0.649770,0.350230
2014-11-23,08:00,Fox News,Fox and Friends Weekend,143,600,88,328,1511176,0.692308,0.307692
2014-11-23,08:00,HLN,Weekend Express,1,21,1,18,61127,0.600000,0.400000
2014-11-23,08:00,MSNBC,Up w/Steve Kornacki,803,1954,260,722,4599722,0.544304,0.455696
2014-11-23,09:00,CNN,State of the Union,379,1038,183,503,49238749,0.527825,0.472175
2014-11-23,09:00,Fox News,Fox and Friends Weekend,124,600,82,328,1511176,0.692308,0.307692
2014-11-23,09:00,HLN,Weekend Express,3,21,3,18,61127,0.600000,0.400000
2014-11-23,09:00,MSNBC,Up w/Steve Kornacki,661,1954,262,722,4599722,0.544304,0.455696
2014-11-23,10:00,CNN,GPS w/Fareed Zakaria,79,283,66,217,15594002,0.736364,0.263636
2014-11-23,10:00,Fox News,Sunday Morning Futures,155,513,84,261,19974931,0.775591,0.224409
2014-11-23,10:00,HLN,Weekend Express,2,21,2,18,61127,0.600000,0.400000
2014-11-23,10:00,MSNBC,Melissa Harris-Perry Show,1097,4043,422,1610,15175735,0.335069,0.664931
2014-11-23,11:00,Al Jazeera,News,40,1047,38,860,2705878,0.521336,0.478664
2014-11-23,11:00,Al Jazeera,Listening Post,3,68,3,67,2562960,0.656250,0.343750
2014-11-23,11:00,CNN,Reliable Sources,280,624,209,445,27422179,0.635897,0.364103
2014-11-23,11:00,Fox News,#MediaBuzz,195,525,104,343,8306776,0.732087,0.267913
2014-11-23,11:00,HLN,Weekend Express,3,21,3,18,61127,0.600000,0.400000
2014-11-23,11:00,MSNBC,Melissa Harris-Perry Show,1933,4043,773,1610,15175735,0.335069,0.664931
2014-11-23,12:00,Al Jazeera,News,52,1047,49,860,2705878,0.521336,0.478664
2014-11-23,12:00,Al Jazeera,Power Politics,1,4,1,3,36763,0.000000,1.000000
2014-11-23,12:00,CNN,State of the Union w/Candy Crowley,239,1038,135,503,49238749,0.527825,0.472175
2014-11-23,12:00,Fox News,America's News HQ,43,508,36,394,7099891,0.697674,0.302326
2014-11-23,12:00,Fox News,Sunday Housecall,7,21,4,9,11139,0.941176,0.058824
2014-11-23,12:00,MSNBC,Weekends w/ Alex Witt,35,115,30,78,511865,0.634615,0.365385
2014-11-23,13:00,Al Jazeera,News,63,1047,60,860,2705878,0.521336,0.478664
2014-11-23,13:00,CNN,GPS w/Fareed Zakaria,49,283,36,217,15594002,0.736364,0.263636
2014-11-23,13:00,Fox News,America's News HQ,97,508,59,394,7099891,0.697674,0.302326
2014-11-23,13:00,MSNBC,Taking the Hill,1,6,1,6,7835,1.000000,0.000000
2014-11-23,14:00,Al Jazeera,News,29,1047,29,860,2705878,0.521336,0.478664
2014-11-23,14:00,CNN,News Room,0,21,0,18,11459,0.692308,0.307692
2014-11-23,14:00,Fox News,Fox News Sunday,397,4766,233,2492,44552873,0.613612,0.386388
2014-11-23,14:00,MSNBC,Meet The Press,927,9906,503,5020,58877137,0.579167,0.420833
2014-11-23,15:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2014-11-23,15:00,Al Jazeera,Power Politics,0,4,0,3,36763,0.000000,1.000000
2014-11-23,15:00,CNN,News Room,2,21,2,18,11459,0.692308,0.307692
2014-11-23,15:00,Fox News,America's News HQ,31,508,22,394,7099891,0.697674,0.302326
2014-11-23,15:00,Fox News,WSJ Editorial Report (3:00),6,10,4,7,1472,0.500000,0.500000
2014-11-23,16:00,Al Jazeera,News,47,1047,46,860,2705878,0.521336,0.478664
2014-11-23,16:00,CNN,News Room,5,21,5,18,11459,0.692308,0.307692
2014-11-23,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),9,31,6,21,150428,0.357143,0.642857
2014-11-23,16:00,Fox News,Sunday Housecall (4:30),2,21,2,9,11139,0.941176,0.058824
2014-11-23,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),0,6,0,6,2512,0.333333,0.666667
2014-11-23,17:00,Al Jazeera,Listening Post,0,68,0,67,2562960,0.656250,0.343750
2014-11-23,17:00,CNN,News Room,3,21,3,18,11459,0.692308,0.307692
2014-11-23,17:00,Fox News,#MediaBuzz,43,525,29,343,8306776,0.732087,0.267913
2014-11-23,18:00,Al Jazeera,News,35,1047,29,860,2705878,0.521336,0.478664
2014-11-23,18:00,CNN,News Room,0,21,0,18,11459,0.692308,0.307692
2014-11-23,18:00,Fox News,Fox News Sunday,217,4766,137,2492,44552873,0.613612,0.386388
2014-11-23,19:00,Al Jazeera,America Tonight,1,8,1,8,14621,0.000000,1.000000
2014-11-23,19:00,CNN,Black In America,398,1149,241,816,13971300,0.506261,0.493739
2014-11-23,19:00,Fox News,Fox Report Weekend,208,324,106,183,741008,0.703390,0.296610
2014-11-23,20:00,Al Jazeera,News,64,1047,56,860,2705878,0.521336,0.478664
2014-11-23,20:00,CNN,Parts Unknown,55,368,45,219,1293461,0.528169,0.471831
2014-11-23,20:00,Fox News,Huckabee,57,287,32,190,657034,0.683616,0.316384
2014-11-23,21:00,Fox News,The Kelly File,126,1202,108,876,2779274,0.631195,0.368805
2014-11-23,22:00,Al Jazeera,America Tonight,0,8,0,8,14621,0.000000,1.000000
2014-11-23,22:00,Fox News,Stossel,69,234,53,168,385176,0.585714,0.414286
2014-11-23,23:00,Al Jazeera,News,47,1047,39,860,2705878,0.521336,0.478664
2014-11-23,23:00,Fox News,Huckabee,21,287,16,190,657034,0.683616,0.316384
2014-11-23,23:00,HBO,Last Week Tonight,90,549,83,468,1989503,0.635098,0.364902
