Date,Word,Count
2014-11-23,obama,5842
2014-11-23,just,5366
2014-11-23,black,3902
2014-11-23,like,3704
2014-11-23,will,3587
2014-11-23,people,3289
2014-11-23,interview,3069
2014-11-23,report,3024
2014-11-23,today,3016
2014-11-23,new,2910
2014-11-23,watch,2817
2014-11-23,world,2777
2014-11-23,now,2774
2014-11-23,great,2684
2014-11-23,news,2598
2014-11-23,one,2577
2014-11-23,police,2484
2014-11-23,us,2475
2014-11-23,giuliani,2444
2014-11-23,see,2327
2014-11-23,want,2319
2014-11-23,time,2278
2014-11-23,ferguson,2163
2014-11-23,president,2157
2014-11-23,rudy,2093
2014-11-23,white,2037
2014-11-23,wilson,2022
2014-11-23,also,2004
2014-11-23,bill,1958
2014-11-23,know,1873
2014-11-23,immigration,1869
2014-11-23,says,1853
2014-11-23,darren,1853
2014-11-23,real,1815
2014-11-23,gop,1802
2014-11-23,executive,1705
2014-11-23,say,1679
2014-11-23,infrastructure,1662
2014-11-23,11,1613
2014-11-23,warming,1612
2014-11-23,right,1585
2014-11-23,need,1557
2014-11-23,trophy,1549
2014-11-23,mayor,1541
2014-11-23,back,1534
2014-11-23,show,1508
2014-11-23,go,1467
2014-11-23,good,1429
2014-11-23,man,1421
2014-11-23,congress,1402
2014-11-23,blacks,1387
2014-11-23,benghazi,1341
2014-11-23,story,1324
2014-11-23,think,1316
2014-11-23,shot,1314
2014-11-23,still,1287
2014-11-23,action,1267
2014-11-23,tonight,1256
2014-11-23,grand,1248
2014-11-23,killed,1243
2014-11-23,global,1226
2014-11-23,cold,1216
2014-11-23,hunger,1197
2014-11-23,co,1169
2014-11-23,house,1168
2014-11-23,illegal,1166
2014-11-23,000,1164
2014-11-23,gun,1161
2014-11-23,ate,1161
2014-11-23,ht,1160
2014-11-23,cosby,1160
2014-11-23,never,1154
2014-11-23,met,1154
2014-11-23,old,1147
2014-11-23,look,1146
2014-11-23,america,1146
2014-11-23,law,1142
2014-11-23,hope,1135
2014-11-23,thank,1133
2014-11-23,make,1130
2014-11-23,americans,1128
2014-11-23,mile,1124
2014-11-23,order,1122
2014-11-23,going,1121
2014-11-23,media,1119
2014-11-23,racist,1118
2014-11-23,jobs,1117
2014-11-23,don,1109
2014-11-23,family,1099
2014-11-23,iran,1075
2014-11-23,work,1068
2014-11-23,watching,1067
2014-11-23,put,1066
2014-11-23,take,1061
2014-11-23,times,1056
2014-11-23,stop,1048
2014-11-23,said,1040
2014-11-23,american,1028
2014-11-23,jury,1027
2014-11-23,well,1026
