Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-25,00:00,Al Jazeera,America Tonight,10,341,9,297,8199424,0.447236,0.552764
2014-11-25,00:00,CNN,CNN International,1072,9045,973,7712,146906041,0.535116,0.464884
2014-11-25,00:00,Fox News,The Kelly File,4023,14024,2630,8002,90219872,0.642274,0.357726
2014-11-25,00:00,MSNBC,The Rachel Maddow Show,183,4699,152,2664,21992163,0.465275,0.534725
2014-11-25,01:00,Al Jazeera,Consider This,0,7,0,7,3350,1.000000,0.000000
2014-11-25,01:00,CNN,CNN International,444,9045,415,7712,146906041,0.535116,0.464884
2014-11-25,01:00,Fox News,Hannity,240,8985,167,5201,49504645,0.631464,0.368536
2014-11-25,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,57,2547,51,1573,7633128,0.542817,0.457183
2014-11-25,02:00,Al Jazeera,Real Money with Ali Velshi,0,60,0,48,1558888,0.676471,0.323529
2014-11-25,02:00,CNN,CNN International,874,9045,811,7712,146906041,0.535116,0.464884
2014-11-25,02:00,Fox News,On The Record w/Greta Van Susteren,18,6605,16,4079,20988368,0.553513,0.446488
2014-11-25,02:00,HLN,Nancy Grace,116,1953,55,1232,2114297,0.464638,0.535362
2014-11-25,02:00,MSNBC,Hardball w/Chris Matthews,11,503,8,281,1426381,0.602524,0.397476
2014-11-25,03:00,Al Jazeera,News,30,2021,29,1504,6877191,0.535902,0.464098
2014-11-25,03:00,Al Jazeera,Inside Story,0,8,0,6,9810,0.166667,0.833333
2014-11-25,03:00,CNN,CNN International,421,9045,394,7712,146906041,0.535116,0.464884
2014-11-25,03:00,Fox News,RedEye,139,4772,78,3336,14318914,0.652804,0.347196
2014-11-25,03:00,MSNBC,All In w/Chris Hayes,53,9659,41,5866,56109129,0.549288,0.450712
2014-11-25,04:00,Al Jazeera,America Tonight,0,341,0,297,8199424,0.447236,0.552764
2014-11-25,04:00,CNN,Early Start,37,450,20,352,16328559,0.611940,0.388060
2014-11-25,04:00,Fox News,The Five,0,4166,0,2477,30792923,0.589001,0.410999
2014-11-25,04:00,MSNBC,The Rachel Maddow Show,35,4699,30,2664,21992163,0.465275,0.534725
2014-11-25,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,60,0,48,1558888,0.676471,0.323529
2014-11-25,05:00,CNN,Early Start,134,450,107,352,16328559,0.611940,0.388060
2014-11-25,05:00,Fox News,FoxFriendsFirst,44,119,30,88,257517,0.581081,0.418919
2014-11-25,05:00,MSNBC,First Look (5-5:30),10,28,5,17,16959,0.571429,0.428571
2014-11-25,05:00,MSNBC,Way Too Early (5:30-6),25,68,11,32,110215,0.409091,0.590909
2014-11-25,06:00,Al Jazeera,News,42,2021,42,1504,6877191,0.535902,0.464098
2014-11-25,06:00,CNN,New Day,504,8847,382,5787,185776111,0.557992,0.442008
2014-11-25,06:00,Fox News,Fox And Friends,749,5415,509,3624,23939389,0.623330,0.376670
2014-11-25,06:00,HLN,Morning Express w/Robin Meade,24,299,21,229,974690,0.522843,0.477157
2014-11-25,06:00,MSNBC,Morning Joe,737,3194,268,1441,11623836,0.520833,0.479167
2014-11-25,07:00,Al Jazeera,News,56,2021,48,1504,6877191,0.535902,0.464098
2014-11-25,07:00,CNN,New Day,571,8847,391,5787,185776111,0.557992,0.442008
2014-11-25,07:00,Fox News,Fox And Friends,1050,5415,748,3624,23939389,0.623330,0.376670
2014-11-25,07:00,HLN,Morning Express w/Robin Meade,17,299,15,229,974690,0.522843,0.477157
2014-11-25,07:00,MSNBC,Morning Joe,791,3194,366,1441,11623836,0.520833,0.479167
2014-11-25,08:00,Al Jazeera,News,88,2021,68,1504,6877191,0.535902,0.464098
2014-11-25,08:00,CNN,New Day,685,8847,517,5787,185776111,0.557992,0.442008
2014-11-25,08:00,Fox News,Fox And Friends,1111,5415,806,3624,23939389,0.623330,0.376670
2014-11-25,08:00,HLN,Morning Express w/Robin Meade,47,299,35,229,974690,0.522843,0.477157
2014-11-25,08:00,MSNBC,Morning Joe,828,3194,433,1441,11623836,0.520833,0.479167
2014-11-25,09:00,Al Jazeera,News,69,2021,58,1504,6877191,0.535902,0.464098
2014-11-25,09:00,CNN,News Room,27,247,12,91,152403,0.658960,0.341040
2014-11-25,09:00,Fox News,America's Newsroom,72,352,48,240,1573269,0.643564,0.356436
2014-11-25,09:00,HLN,Morning Express w/Robin Meade,36,299,32,229,974690,0.522843,0.477157
2014-11-25,09:00,MSNBC,The Rundown w/José Díaz-Balart,104,589,72,350,14690741,0.525994,0.474006
2014-11-25,10:00,Al Jazeera,Consider This,0,7,0,7,3350,1.000000,0.000000
2014-11-25,10:00,CNN,News Room,38,247,16,91,152403,0.658960,0.341040
2014-11-25,10:00,Fox News,America's Newsroom,122,352,82,240,1573269,0.643564,0.356436
2014-11-25,10:00,HLN,Morning Express w/Robin Meade,40,299,32,229,974690,0.522843,0.477157
2014-11-25,10:00,MSNBC,The Rundown w/José Díaz-Balart,165,589,108,350,14690741,0.525994,0.474006
2014-11-25,11:00,Al Jazeera,News,69,2021,62,1504,6877191,0.535902,0.464098
2014-11-25,11:00,Al Jazeera,Inside Story (11:30),0,8,0,6,9810,0.166667,0.833333
2014-11-25,11:00,CNN,@This Hour,145,286,85,179,422567,0.632432,0.367568
2014-11-25,11:00,Fox News,Happening Now,61,183,36,125,1085304,0.752294,0.247706
2014-11-25,11:00,HLN,Morning Express w/Robin Meade,61,299,44,229,974690,0.522843,0.477157
2014-11-25,11:00,MSNBC,News Nation w/ Tamron Hall,227,1159,150,662,5320044,0.450886,0.549114
2014-11-25,12:00,Al Jazeera,News,90,2021,77,1504,6877191,0.535902,0.464098
2014-11-25,12:00,CNN,Legal View w/Banfield,68,151,39,97,94945,0.660000,0.340000
2014-11-25,12:00,Fox News,Outnumbered,921,3232,461,1907,22493270,0.701586,0.298414
2014-11-25,12:00,HLN,HLN Now,8,130,7,103,181134,0.230769,0.769231
2014-11-25,12:00,MSNBC,Andrea Mitchell Reports,317,697,207,467,5231066,0.541371,0.458629
2014-11-25,13:00,Al Jazeera,News,78,2021,72,1504,6877191,0.535902,0.464098
2014-11-25,13:00,CNN,Wolf,157,1463,124,894,31887342,0.691949,0.308051
2014-11-25,13:00,Fox News,Happening Now,63,183,46,125,1085304,0.752294,0.247706
2014-11-25,13:00,HLN,HLN Now,6,130,5,103,181134,0.230769,0.769231
2014-11-25,13:00,MSNBC,Ronan Farrow Daily,271,1957,200,1645,6382687,0.390925,0.609075
2014-11-25,14:00,Al Jazeera,News,67,2021,61,1504,6877191,0.535902,0.464098
2014-11-25,14:00,CNN,News Room,4,247,4,91,152403,0.658960,0.341040
2014-11-25,14:00,Fox News,The Real Story w/Gretchen Carlson,241,523,163,350,1479816,0.722857,0.277143
2014-11-25,14:00,HLN,HLN Now,1,130,1,103,181134,0.230769,0.769231
2014-11-25,14:00,MSNBC,The Reid Report,593,3955,292,2358,10897177,0.395680,0.604320
2014-11-25,15:00,CNN,News Room,13,247,7,91,152403,0.658960,0.341040
2014-11-25,15:00,Fox News,Shepard Smith Reporting,421,1129,254,643,6218048,0.593496,0.406504
2014-11-25,15:00,HLN,HLN Now,5,130,4,103,181134,0.230769,0.769231
2014-11-25,15:00,MSNBC,The Cycle,231,409,148,246,1921965,0.652941,0.347059
2014-11-25,15:00,MSNBC,The Cycle (w/ Host Accounts),274,884,178,583,2106050,0.660131,0.339869
2014-11-25,16:00,Al Jazeera,News,91,2021,82,1504,6877191,0.535902,0.464098
2014-11-25,16:00,CNN,The Lead w/Jake Tapper,394,4429,287,3172,43674064,0.644737,0.355263
2014-11-25,16:00,Fox News,Your World,352,1416,242,1190,2088055,0.652514,0.347486
2014-11-25,16:00,HLN,HLN Now,7,130,6,103,181134,0.230769,0.769231
2014-11-25,16:00,MSNBC,Now w/Alex Wagner,236,504,157,363,1286808,0.686347,0.313653
2014-11-25,17:00,Al Jazeera,Inside Story (5-5:30),4,8,2,6,9810,0.166667,0.833333
2014-11-25,17:00,CNN,The Situation Room,315,1463,189,894,31887342,0.691949,0.308051
2014-11-25,17:00,Fox News,The Five,2181,4166,1231,2477,30792923,0.589001,0.410999
2014-11-25,17:00,Fox News,The Five w/Hosts,3429,11799,1865,7224,60845144,0.646303,0.353697
2014-11-25,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-11-25,17:00,MSNBC,The Ed Show,1681,3182,695,1338,11723581,0.552605,0.447395
2014-11-25,18:00,Al Jazeera,News,113,2021,101,1504,6877191,0.535902,0.464098
2014-11-25,18:00,CNN,The Situation Room (6 - 6:30),270,1463,174,894,31887342,0.691949,0.308051
2014-11-25,18:00,Fox News,Special Report w/Bret Baier,313,1120,203,842,2629718,0.575630,0.424370
2014-11-25,18:00,MSNBC,PoliticsNation w/ Al Sharpton,131,531,70,368,3351487,0.648387,0.351613
2014-11-25,19:00,Al Jazeera,Real Money with Ali Velshi,31,60,24,48,1558888,0.676471,0.323529
2014-11-25,19:00,CNN,Out Front w/Erin Burnett,2286,7131,1701,5437,182358478,0.603894,0.396106
2014-11-25,19:00,Fox News,On The Record w/Greta Van Susteren,1499,6605,968,4079,20988368,0.553513,0.446488
2014-11-25,19:00,MSNBC,Hardball w/ Chris Matthews,274,503,127,281,1426381,0.602524,0.397476
2014-11-25,20:00,Al Jazeera,News,139,2021,101,1504,6877191,0.535902,0.464098
2014-11-25,20:00,CNN,Anderson Cooper 360,1819,8028,1373,5476,179159724,0.531139,0.468861
2014-11-25,20:00,Fox News,The O'Reilly Factor,1307,2716,979,1873,18375197,0.633658,0.366342
2014-11-25,20:00,HLN,Nancy Grace,841,1953,522,1232,2114297,0.464638,0.535362
2014-11-25,20:00,MSNBC,All In w/ Chris Hayes,1886,9659,940,5866,56109129,0.549288,0.450712
2014-11-25,21:00,CNN,Parts Unknown,18,312,17,146,363841,0.724138,0.275862
2014-11-25,21:00,Fox News,The Kelly File,4611,14024,2628,8002,90219872,0.642274,0.357726
2014-11-25,21:00,HLN,Dr Drew On Call,920,1600,486,868,8177552,0.396728,0.603272
2014-11-25,21:00,MSNBC,The Rachel Maddow Show,1838,4699,888,2664,21992163,0.465275,0.534725
2014-11-25,22:00,Al Jazeera,Consider This,0,7,0,7,3350,1.000000,0.000000
2014-11-25,22:00,CNN,CNN Tonight w/ Hosts,1763,18753,1387,12148,183639077,0.572685,0.427315
2014-11-25,22:00,Fox News,Hannity,3526,8985,2104,5201,49504645,0.631464,0.368536
2014-11-25,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,1319,2547,747,1573,7633128,0.542817,0.457183
2014-11-25,23:00,Al Jazeera,News,109,2021,85,1504,6877191,0.535902,0.464098
2014-11-25,23:00,CNN,Anderson Cooper 360,375,8028,273,5476,179159724,0.531139,0.468861
2014-11-25,23:00,Comedy Central,The Daily Show (11-11:30),70,1043,68,901,1443379,0.490231,0.509769
2014-11-25,23:00,Comedy Central,The Colbert Report (11:30-12am),59,961,57,894,2544847,0.548446,0.451554
2014-11-25,23:00,Fox News,The O'Reilly Factor,275,2716,196,1873,18375197,0.633658,0.366342
2014-11-25,23:00,MSNBC,All In w/Chris Hayes,472,9659,344,5866,56109129,0.549288,0.450712
