Date,Word,Count
2014-11-24,grand,32088
2014-11-24,jury,31081
2014-11-24,wilson,25448
2014-11-24,officer,25079
2014-11-24,darren,23064
2014-11-24,police,21859
2014-11-24,will,21249
2014-11-24,michael,19677
2014-11-24,just,16956
2014-11-24,brown,15769
2014-11-24,decision,14712
2014-11-24,like,13562
2014-11-24,death,13238
2014-11-24,obama,13018
2014-11-24,now,12676
2014-11-24,ferguson,11793
2014-11-24,indict,11517
2014-11-24,breaking,10616
2014-11-24,case,10322
2014-11-24,people,9763
2014-11-24,brown's,9706
2014-11-24,announcement,9615
2014-11-24,black,9595
2014-11-24,family,9586
2014-11-24,indictment,9571
2014-11-24,cnn,9079
2014-11-24,gas,9034
2014-11-24,says,8422
2014-11-24,watch,8212
2014-11-24,prosecutor,8120
2014-11-24,say,8029
2014-11-24,know,7682
2014-11-24,live,7658
2014-11-24,cause,7586
2014-11-24,tear,7513
2014-11-24,right,7411
2014-11-24,news,7321
2014-11-24,president,7100
2014-11-24,white,6952
2014-11-24,make,6919
2014-11-24,probable,6917
2014-11-24,protesters,6786
2014-11-24,indicted,6618
2014-11-24,riot,6541
2014-11-24,justice,6088
2014-11-24,time,5751
2014-11-24,one,5697
2014-11-24,don,5574
2014-11-24,mcculloch,5539
2014-11-24,show,5486
2014-11-24,et,5309
2014-11-24,really,5073
2014-11-24,statement,5048
2014-11-24,air,5046
2014-11-24,split,4984
2014-11-24,smoke,4936
2014-11-24,tonight,4911
2014-11-24,us,4896
2014-11-24,camera,4861
2014-11-24,see,4852
2014-11-24,shooting,4735
2014-11-24,media,4705
2014-11-24,night,4652
2014-11-24,need,4620
2014-11-24,think,4610
2014-11-24,criminal,4582
2014-11-24,crowd,4575
2014-11-24,far,4533
2014-11-24,protests,4482
2014-11-24,fact,4462
2014-11-24,violence,4405
2014-11-24,law,4365
2014-11-24,want,4352
2014-11-24,st,4305
2014-11-24,good,4300
2014-11-24,defense,4257
2014-11-24,watching,4248
2014-11-24,still,4244
2014-11-24,face,4181
2014-11-24,wilson's,4179
2014-11-24,shot,4160
2014-11-24,man,4144
2014-11-24,hour,4134
2014-11-24,fired,4097
2014-11-24,please,4033
2014-11-24,reporting,4019
2014-11-24,go,4015
2014-11-24,hagel,3891
2014-11-24,going,3857
2014-11-24,louis,3849
2014-11-24,today,3848
2014-11-24,injuries,3846
2014-11-24,describing,3833
2014-11-24,24,3819
2014-11-24,normal,3776
2014-11-24,removed,3770
2014-11-24,procedure,3708
2014-11-24,pres,3707
2014-11-24,shows,3682
2014-11-24,take,3678
