Date,Tag,Count
2014-11-26,#ferguson,25686
2014-11-26,#fergusondecision,4759
2014-11-26,#tcot,3473
2014-11-26,#darrenwilson,2947
2014-11-26,#michaelbrown,2742
2014-11-26,#lnyhbt,2525
2014-11-26,#mikebrown,2053
2014-11-26,#thanksgiving,1599
2014-11-26,#morningjoe,1536
2014-11-26,#pjnet,1450
2014-11-26,#inners,1346
2014-11-26,#edshow,1268
2014-11-26,#kellyfile,1228
2014-11-26,#hannity,1175
2014-11-26,#tgdn,1140
2014-11-26,#cashinin,1137
2014-11-26,#teaparty,1058
2014-11-26,#ccot,875
2014-11-26,#questioneverything,825
2014-11-26,#michaelbrownsr,728
2014-11-26,#maddow,704
2014-11-26,#uniteblue,694
2014-11-26,#thefive,691
2014-11-26,#redeye,682
2014-11-26,#lastword,586
2014-11-26,#gadhimai,548
2014-11-26,#tamirrice,545
2014-11-26,#cnn,544
2014-11-26,#newday,542
2014-11-26,#tlot,540
2014-11-26,#obama,523
2014-11-26,#teamedshow,522
2014-11-26,#p2,502
2014-11-26,#rednationrising,499
2014-11-26,#blackfriday,445
2014-11-26,#news,437
2014-11-26,#foxnews,436
2014-11-26,#ac360,436
2014-11-26,#c2gthr,377
2014-11-26,#blacklivesmatter,356
2014-11-26,#msnbc,349
2014-11-26,#iran,321
2014-11-26,#immigrationaction,316
2014-11-26,#travel,314
2014-11-26,#msnbcchat,281
2014-11-26,#boycottblackfriday,281
2014-11-26,#realtime,279
2014-11-26,#ayotzinapa,265
2014-11-26,#gop,254
2014-11-26,#nepal,253
2014-11-26,#traffic,252
2014-11-26,#blackandblue,250
2014-11-26,#5things,250
2014-11-26,#thelead,245
2014-11-26,#hardball,231
2014-11-26,#grandjury,223
2014-11-26,#outnumbered,209
2014-11-26,#usa,202
2014-11-26,#2a,201
2014-11-26,#reiders,200
2014-11-26,#fns,199
2014-11-26,#nra,189
2014-11-26,#thankful,183
2014-11-26,#chicagoland,182
2014-11-26,#outfront,180
2014-11-26,#happythanksgiving,164
2014-11-26,#sgp,161
2014-11-26,#alabama,156
2014-11-26,#holidaytravel,149
2014-11-26,#blackinamerica,144
2014-11-26,#tntweeters,141
2014-11-26,#nyc,139
2014-11-26,#pleasert,136
2014-11-26,#pmoi,133
2014-11-26,#neilspiel,133
2014-11-26,#libcrib,133
2014-11-26,#jpolyboycott,132
2014-11-26,#trayvonmartin,129
2014-11-26,#th,127
2014-11-26,#10,126
2014-11-26,#mostrecent,120
2014-11-26,#lnyh,118
2014-11-26,#happyth,118
2014-11-26,#shutitdown,117
2014-11-26,#justiceformikebrown,117
2014-11-26,#racism,112
2014-11-26,#obamacare,106
2014-11-26,#2,106
2014-11-26,#opslam,102
2014-11-26,#fergsuon,102
2014-11-26,#wilson,101
2014-11-26,#sharpton,100
2014-11-26,#legalpanel,100
2014-11-26,#gmadancing,100
2014-11-26,#china,100
2014-11-26,#yamecansé,97
2014-11-26,#fer,97
2014-11-26,#blackoutblackfriday,97
2014-11-26,#racebaiters,95
2014-11-26,#putin,95
