Date,Word,Count
2015-03-18,obama,8964
2015-03-18,will,4756
2015-03-18,people,4597
2015-03-18,netanyahu,4246
2015-03-18,new,3770
2015-03-18,now,3661
2015-03-18,just,3609
2015-03-18,election,3345
2015-03-18,us,3167
2015-03-18,like,3101
2015-03-18,president,3043
2015-03-18,israel,2635
2015-03-18,america,2538
2015-03-18,one,2528
2015-03-18,co,2352
2015-03-18,pm,2218
2015-03-18,race,2138
2015-03-18,news,2134
2015-03-18,watch,2116
2015-03-18,says,2091
2015-03-18,think,2084
2015-03-18,good,2050
2015-03-18,police,2029
2015-03-18,know,2026
2015-03-18,time,2024
2015-03-18,state,2016
2015-03-18,say,1949
2015-03-18,white,1918
2015-03-18,make,1870
2015-03-18,right,1861
2015-03-18,see,1847
2015-03-18,bibi,1829
2015-03-18,gop,1770
2015-03-18,killed,1766
2015-03-18,want,1764
2015-03-18,morning,1763
2015-03-18,man,1741
2015-03-18,2016,1734
2015-03-18,cnn,1722
2015-03-18,show,1703
2015-03-18,breaking,1691
2015-03-18,stop,1681
2015-03-18,htt,1667
2015-03-18,re,1659
2015-03-18,world,1639
2015-03-18,israeli,1619
2015-03-18,leader,1592
2015-03-18,against,1587
2015-03-18,isis,1561
2015-03-18,bush,1560
2015-03-18,house,1553
2015-03-18,hillary,1550
2015-03-18,iran,1541
2015-03-18,clinton,1507
2015-03-18,go,1504
2015-03-18,need,1481
2015-03-18,pres,1460
2015-03-18,tells,1420
2015-03-18,back,1414
2015-03-18,attack,1406
2015-03-18,love,1392
2015-03-18,nigeria,1383
2015-03-18,still,1370
2015-03-18,really,1364
2015-03-18,give,1330
2015-03-18,tonight,1321
2015-03-18,never,1315
2015-03-18,agree,1313
2015-03-18,barack,1311
2015-03-18,call,1306
2015-03-18,museum,1299
2015-03-18,black,1294
2015-03-18,app,1289
2015-03-18,great,1288
2015-03-18,please,1276
2015-03-18,women,1258
2015-03-18,way,1248
2015-03-18,tweet,1247
2015-03-18,poll,1246
2015-03-18,life,1241
2015-03-18,cheney,1228
2015-03-18,record,1226
2015-03-18,said,1197
2015-03-18,going,1186
2015-03-18,fire,1162
2015-03-18,talk,1155
2015-03-18,least,1153
2015-03-18,look,1137
2015-03-18,victory,1123
2015-03-18,anti,1120
2015-03-18,boko,1105
2015-03-18,minister,1101
2015-03-18,haram,1099
2015-03-18,today,1086
2015-03-18,live,1083
2015-03-18,country,1082
2015-03-18,racist,1065
2015-03-18,american,1055
2015-03-18,last,1049
2015-03-18,take,1041
