Date,Word,Count
2015-03-19,just,15001
2015-03-19,obama,13782
2015-03-19,away,10805
2015-03-19,people,8291
2015-03-19,now,7542
2015-03-19,love,7110
2015-03-19,one,7063
2015-03-19,white,6772
2015-03-19,man,6348
2015-03-19,shot,6257
2015-03-19,war,6048
2015-03-19,us,5719
2015-03-19,children,5526
2015-03-19,black,5472
2015-03-19,will,5382
2015-03-19,et,5247
2015-03-19,israel,5095
2015-03-19,kiss,5040
2015-03-19,sister,5003
2015-03-19,like,4802
2015-03-19,president,4543
2015-03-19,voting,4520
2015-03-19,netanyahu,4488
2015-03-19,time,4314
2015-03-19,end,4157
2015-03-19,mandatory,4078
2015-03-19,austin,3924
2015-03-19,stickers,3908
2015-03-19,mayor,3835
2015-03-19,only',3719
2015-03-19,found,3631
2015-03-19,interview,3614
2015-03-19,watch,3568
2015-03-19,see,3564
2015-03-19,hanging,3560
2015-03-19,truth,3531
2015-03-19,state,3474
2015-03-19,tonight,3457
2015-03-19,posted,3454
2015-03-19,student,3369
2015-03-19,businesses,3351
2015-03-19,outraged,3348
2015-03-19,vote,3285
2015-03-19,think,3230
2015-03-19,new,3166
2015-03-19,hold,3164
2015-03-19,american,3107
2015-03-19,mississippi,3081
2015-03-19,reality,3040
2015-03-19,day,3031
2015-03-19,good,3030
2015-03-19,right,3010
2015-03-19,secrecy,2974
2015-03-19,says,2959
2015-03-19,hearings,2871
2015-03-19,ufo,2863
2015-03-19,know,2841
2015-03-19,make,2835
2015-03-19,pres,2833
2015-03-19,world,2768
2015-03-19,say,2705
2015-03-19,police,2680
2015-03-19,bloodied,2671
2015-03-19,tree,2665
2015-03-19,want,2655
2015-03-19,show,2555
2015-03-19,martese,2535
2015-03-19,johnson,2513
2015-03-19,iran,2484
2015-03-19,head,2445
2015-03-19,uva,2395
2015-03-19,go,2395
2015-03-19,done,2377
2015-03-19,killed,2365
2015-03-19,news,2340
2015-03-19,election,2313
2015-03-19,race,2281
2015-03-19,america,2175
2015-03-19,back,2168
2015-03-19,gop,2153
2015-03-19,great,2146
2015-03-19,missing,2133
2015-03-19,pm,2132
2015-03-19,need,2100
2015-03-19,unbowed,2094
2015-03-19,please,2070
2015-03-19,take,2047
2015-03-19,death,2000
2015-03-19,bibi,1922
2015-03-19,way,1913
2015-03-19,may,1896
2015-03-19,house,1893
2015-03-19,answer,1871
2015-03-19,co,1850
2015-03-19,agree,1824
2015-03-19,stop,1803
2015-03-19,still,1800
2015-03-19,israeli,1794
2015-03-19,cnn,1790
2015-03-19,african,1757
