Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-14,00:00,Al Jazeera,News,57,1089,50,800,2726929,0.560150,0.439850
2015-03-14,00:00,Al Jazeera,America Tonight,3,5,3,5,4659,0.666667,0.333333
2015-03-14,00:00,CNN,This is Life,15,144,14,121,549923,0.364865,0.635135
2015-03-14,00:00,Fox News,The Kelly File,240,1624,168,1190,6177340,0.574827,0.425173
2015-03-14,00:00,HBO,Real Time w/Bill Maher (Rerun),348,2453,223,1776,6679854,0.618824,0.381176
2015-03-14,00:00,HLN,Forensic Files,0,31,0,27,40863,0.625000,0.375000
2015-03-14,00:00,MSNBC,Lockup,2,225,2,111,447139,0.431034,0.568965
2015-03-14,01:00,Al Jazeera,News,83,1089,47,800,2726929,0.560150,0.439850
2015-03-14,01:00,Al Jazeera,Real Money with Ali Velshi,0,7,0,6,48216,1.000000,0.000000
2015-03-14,01:00,CNN,This is Life,20,144,17,121,549923,0.364865,0.635135
2015-03-14,01:00,Fox News,Fox News Reporting,81,983,58,678,9946180,0.537459,0.462541
2015-03-14,01:00,HLN,Forensic Files,0,31,0,27,40863,0.625000,0.375000
2015-03-14,01:00,MSNBC,Lockup,3,225,3,111,447139,0.431034,0.568965
2015-03-14,02:00,Al Jazeera,Inside Story,0,1,0,1,5031,1.000000,0.000000
2015-03-14,02:00,Al Jazeera,America Tonight,0,5,0,5,4659,0.666667,0.333333
2015-03-14,02:00,CNN,This is Life,20,144,14,121,549923,0.364865,0.635135
2015-03-14,02:00,Fox News,On The Record w/Greta Van Susteren,143,3267,92,2053,11797612,0.546382,0.453618
2015-03-14,02:00,HLN,Forensic Files,6,31,5,27,40863,0.625000,0.375000
2015-03-14,02:00,MSNBC,Lockup,6,225,6,111,447139,0.431034,0.568965
2015-03-14,03:00,Al Jazeera,News,17,1089,14,800,2726929,0.560150,0.439850
2015-03-14,03:00,Al Jazeera,Real Money with Ali Velshi,0,7,0,6,48216,1.000000,0.000000
2015-03-14,03:00,CNN,CNN International,128,2742,119,2133,67544612,0.548180,0.451820
2015-03-14,03:00,Fox News,RedEye,779,2453,136,1106,7879427,0.703312,0.296688
2015-03-14,03:00,HLN,Forensic Files,1,31,1,27,40863,0.625000,0.375000
2015-03-14,03:00,MSNBC,Lockup,4,225,4,111,447139,0.431034,0.568965
2015-03-14,04:00,Al Jazeera,News,7,1089,7,800,2726929,0.560150,0.439850
2015-03-14,04:00,Al Jazeera,The Stream,0,40,0,29,307434,0.666667,0.333333
2015-03-14,04:00,CNN,Early Start,2,54,2,45,178346,0.605263,0.394737
2015-03-14,04:00,Fox News,The Kelly File,34,1624,29,1190,6177340,0.574827,0.425173
2015-03-14,04:00,HLN,Forensic Files,3,31,3,27,40863,0.625000,0.375000
2015-03-14,04:00,MSNBC,Lockup,5,225,4,111,447139,0.431034,0.568965
2015-03-14,05:00,Al Jazeera,News,11,1089,10,800,2726929,0.560150,0.439850
2015-03-14,05:00,Al Jazeera,TechKnow,1,17,1,15,20510,0.285714,0.714286
2015-03-14,05:00,CNN,Early Start,2,54,2,45,178346,0.605263,0.394737
2015-03-14,05:00,Fox News,Fox News Reporting,18,983,8,678,9946180,0.537459,0.462541
2015-03-14,05:00,HLN,Forensic Files,2,31,2,27,40863,0.625000,0.375000
2015-03-14,05:00,MSNBC,Lockup,1,225,1,111,447139,0.431034,0.568965
2015-03-14,05:00,MSNBC,Your Business (5:30),0,11,0,10,73625,0.142857,0.857143
2015-03-14,06:00,Al Jazeera,News,13,1089,13,800,2726929,0.560150,0.439850
2015-03-14,06:00,CNN,New Day,12,571,10,444,3439575,0.541096,0.458904
2015-03-14,06:00,Fox News,Fox and Friends Weekend,56,570,39,375,2263882,0.677835,0.322165
2015-03-14,06:00,HLN,Forensic Files,0,31,0,27,40863,0.625000,0.375000
2015-03-14,06:00,MSNBC,The Rachel Maddow Show,32,1369,22,893,5619384,0.395674,0.604326
2015-03-14,07:00,Al Jazeera,News,8,1089,8,800,2726929,0.560150,0.439850
2015-03-14,07:00,Al Jazeera,Inside Story,0,1,0,1,5031,1.000000,0.000000
2015-03-14,07:00,CNN,New Day,32,571,25,444,3439575,0.541096,0.458904
2015-03-14,07:00,Fox News,Fox and Friends Weekend,86,570,61,375,2263882,0.677835,0.322165
2015-03-14,07:00,HLN,Weekend Express,1,25,1,21,183302,0.454545,0.545455
2015-03-14,07:00,MSNBC,Weekends w/Alex Witt,10,115,8,85,366693,0.534247,0.465753
2015-03-14,08:00,Al Jazeera,101 East,0,2,0,2,3346,0.000000,0.000000
2015-03-14,08:00,Al Jazeera,TechKnow,2,17,2,15,20510,0.285714,0.714286
2015-03-14,08:00,CNN,New Day,48,571,42,444,3439575,0.541096,0.458904
2015-03-14,08:00,Fox News,Fox and Friends Weekend,88,570,70,375,2263882,0.677835,0.322165
2015-03-14,08:00,HLN,Weekend Express,6,25,4,21,183302,0.454545,0.545455
2015-03-14,08:00,MSNBC,Up w/Steve Kornacki,998,3158,325,1231,17701457,0.550061,0.449939
2015-03-14,09:00,Al Jazeera,News,47,1089,40,800,2726929,0.560150,0.439850
2015-03-14,09:00,CNN,Smerconish,146,397,92,268,33179692,0.594340,0.405660
2015-03-14,09:00,Fox News,Fox and Friends Weekend,104,570,69,375,2263882,0.677835,0.322165
2015-03-14,09:00,HLN,Weekend Express,3,25,3,21,183302,0.454545,0.545455
2015-03-14,09:00,MSNBC,Up w/Steve Kornacki,1260,3158,547,1231,17701457,0.550061,0.449939
2015-03-14,10:00,Al Jazeera,News,56,1089,51,800,2726929,0.560150,0.439850
2015-03-14,10:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-14,10:00,CNN,News Room,7,73,4,44,253614,0.791667,0.208333
2015-03-14,10:00,Fox News,Bulls and Bears,119,193,58,90,4108593,0.723881,0.276119
2015-03-14,10:00,Fox News,Cavuto On Business,89,412,58,299,2065182,0.627737,0.372263
2015-03-14,10:00,HLN,Weekend Express,7,25,6,21,183302,0.454545,0.545455
2015-03-14,10:00,MSNBC,Melissa Harris-Perry Show,1270,4449,482,1782,14051999,0.410856,0.589144
2015-03-14,11:00,Al Jazeera,News,76,1089,68,800,2726929,0.560150,0.439850
2015-03-14,11:00,CNN,News Room,25,73,19,44,253614,0.791667,0.208333
2015-03-14,11:00,Fox News,Forbes on Fox,70,168,28,94,1194915,0.666667,0.333333
2015-03-14,11:00,Fox News,Cashin In,5890,29252,1823,9583,196447678,0.574522,0.425478
2015-03-14,11:00,HLN,Weekend Express,5,25,5,21,183302,0.454545,0.545455
2015-03-14,11:00,MSNBC,Melissa Harris-Perry Show,1734,4449,679,1782,14051999,0.410856,0.589144
2015-03-14,12:00,Al Jazeera,News,34,1089,33,800,2726929,0.560150,0.439850
2015-03-14,12:00,Al Jazeera,101 East,1,2,1,2,3346,0.000000,0.000000
2015-03-14,12:00,CNN,News Room,10,73,9,44,253614,0.791667,0.208333
2015-03-14,12:00,Fox News,America's News HQ,124,396,86,267,16700301,0.605691,0.394309
2015-03-14,12:00,HLN,Forensic Files,2,31,2,27,40863,0.625000,0.375000
2015-03-14,12:00,MSNBC,Weekends w/ Alex Witt,57,115,46,85,366693,0.534247,0.465753
2015-03-14,13:00,Al Jazeera,News,27,1089,24,800,2726929,0.560150,0.439850
2015-03-14,13:00,Al Jazeera,101 East,0,2,0,2,3346,0.000000,0.000000
2015-03-14,13:00,CNN,News Room,7,73,6,44,253614,0.791667,0.208333
2015-03-14,13:00,Fox News,America's News HQ,50,396,30,267,16700301,0.605691,0.394309
2015-03-14,13:00,HLN,Forensic Files,1,31,1,27,40863,0.625000,0.375000
2015-03-14,13:00,MSNBC,Weekends w/Alex Witt,23,115,22,85,366693,0.534247,0.465753
2015-03-14,14:00,Al Jazeera,News,40,1089,38,800,2726929,0.560150,0.439850
2015-03-14,14:00,CNN,News Room,4,73,3,44,253614,0.791667,0.208333
2015-03-14,14:00,Fox News,WSJ Editorial Report (2pm),8,9,6,7,6101,0.500000,0.500000
2015-03-14,14:00,Fox News,America's News HQ (2:30),12,396,11,267,16700301,0.605691,0.394309
2015-03-14,14:00,HLN,Forensic Files,0,31,0,27,40863,0.625000,0.375000
2015-03-14,14:00,MSNBC,Caught On Camera,1,29,1,14,86207,0.857143,0.142857
2015-03-14,15:00,Al Jazeera,News,57,1089,52,800,2726929,0.560150,0.439850
2015-03-14,15:00,Al Jazeera,101 East,0,2,0,2,3346,0.000000,0.000000
2015-03-14,15:00,CNN,News Room,3,73,1,44,253614,0.791667,0.208333
2015-03-14,15:00,Fox News,America's News HQ,35,396,29,267,16700301,0.605691,0.394309
2015-03-14,15:00,HLN,Forensic Files,0,31,0,27,40863,0.625000,0.375000
2015-03-14,15:00,MSNBC,Caught On Camera,3,29,3,14,86207,0.857143,0.142857
2015-03-14,16:00,CNN,News Room,2,73,2,44,253614,0.791667,0.208333
2015-03-14,16:00,Fox News,America's News HQ,29,396,25,267,16700301,0.605691,0.394309
2015-03-14,16:00,HLN,Forensic Files,0,31,0,27,40863,0.625000,0.375000
2015-03-14,16:00,MSNBC,Caught On Camera,4,29,2,14,86207,0.857143,0.142857
2015-03-14,17:00,Al Jazeera,News,36,1089,32,800,2726929,0.560150,0.439850
2015-03-14,17:00,CNN,News Room,4,73,3,44,253614,0.791667,0.208333
2015-03-14,17:00,Fox News,The Five,7,224,5,155,1343226,0.618644,0.381356
2015-03-14,17:00,Fox News,The Five w/Hosts,161,9191,126,4054,68519105,0.555854,0.444146
2015-03-14,17:00,HLN,Forensic Files,1,31,1,27,40863,0.625000,0.375000
2015-03-14,17:00,MSNBC,Caught On Camera,3,29,3,14,86207,0.857143,0.142857
2015-03-14,18:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-14,18:00,Al Jazeera,TechKnow,1,17,1,15,20510,0.285714,0.714286
2015-03-14,18:00,CNN,Smerconish,86,397,60,268,33179692,0.594340,0.405660
2015-03-14,18:00,Fox News,America's News HQ,62,396,48,267,16700301,0.605691,0.394309
2015-03-14,18:00,HLN,Forensic Files,1,31,1,27,40863,0.625000,0.375000
2015-03-14,18:00,MSNBC,Caught On Camera,6,29,5,14,86207,0.857143,0.142857
2015-03-14,19:00,Al Jazeera,News,84,1089,71,800,2726929,0.560150,0.439850
2015-03-14,19:00,CNN,News Room,0,73,0,44,253614,0.791667,0.208333
2015-03-14,19:00,Fox News,Fox Report Weekend,162,406,127,306,972435,0.750000,0.250000
2015-03-14,19:00,HLN,Forensic Files,1,31,1,27,40863,0.625000,0.375000
2015-03-14,19:00,MSNBC,Caught On Camera,1,29,1,14,86207,0.857143,0.142857
2015-03-14,20:00,Al Jazeera,News,61,1089,37,800,2726929,0.560150,0.439850
2015-03-14,20:00,CNN,The Hunt with John Walsh,1,39,1,38,73199,0.400000,0.600000
2015-03-14,20:00,Fox News,Strange Inheritance,2,28,1,22,32157,0.777778,0.222222
2015-03-14,20:00,HLN,Forensic Files,3,31,3,27,40863,0.625000,0.375000
2015-03-14,20:00,MSNBC,Caught On Camera,0,29,0,14,86207,0.857143,0.142857
2015-03-14,21:00,CNN,The Hunt with John Walsh,9,39,9,38,73199,0.400000,0.600000
2015-03-14,21:00,Fox News,Judge Jeanine,725,1434,446,802,4624341,0.624217,0.375783
2015-03-14,21:00,HLN,Forensic Files,4,31,4,27,40863,0.625000,0.375000
2015-03-14,21:00,MSNBC,Lockup,36,225,20,111,447139,0.431034,0.568965
2015-03-14,22:00,CNN,The Hunt with John Walsh,8,39,8,38,73199,0.400000,0.600000
2015-03-14,22:00,Fox News,Fox News Reporting,106,983,70,678,9946180,0.537459,0.462541
2015-03-14,22:00,HLN,Forensic Files,2,31,2,27,40863,0.625000,0.375000
2015-03-14,22:00,MSNBC,Lockup,109,225,39,111,447139,0.431034,0.568965
2015-03-14,23:00,Al Jazeera,News,34,1089,24,800,2726929,0.560150,0.439850
2015-03-14,23:00,CNN,The Hunt with John Walsh,3,39,3,38,73199,0.400000,0.600000
2015-03-14,23:00,Fox News,RedEye,220,2453,119,1106,7879427,0.703312,0.296688
2015-03-14,23:00,HLN,Forensic Files,3,31,3,27,40863,0.625000,0.375000
2015-03-14,23:00,MSNBC,Lockup,23,225,16,111,447139,0.431034,0.568965
