Date,Word,Count
2015-03-17,obama,8613
2015-03-17,will,6617
2015-03-17,now,5301
2015-03-17,just,4657
2015-03-17,like,4460
2015-03-17,us,4107
2015-03-17,iran,4081
2015-03-17,israel,3868
2015-03-17,house,3687
2015-03-17,hillary,3613
2015-03-17,state,3588
2015-03-17,netanyahu,3525
2015-03-17,white,3404
2015-03-17,one,3345
2015-03-17,watch,3279
2015-03-17,day,3200
2015-03-17,people,3193
2015-03-17,president,3176
2015-03-17,right,3110
2015-03-17,news,3092
2015-03-17,new,2989
2015-03-17,bibi,2910
2015-03-17,good,2887
2015-03-17,gop,2832
2015-03-17,think,2826
2015-03-17,world,2803
2015-03-17,time,2751
2015-03-17,say,2666
2015-03-17,know,2632
2015-03-17,st,2464
2015-03-17,election,2342
2015-03-17,says,2283
2015-03-17,see,2253
2015-03-17,pm,2247
2015-03-17,isis,2212
2015-03-17,clinton,2202
2015-03-17,today,2162
2015-03-17,show,2160
2015-03-17,go,2133
2015-03-17,tonight,2090
2015-03-17,man,2002
2015-03-17,need,1967
2015-03-17,america,1947
2015-03-17,want,1928
2015-03-17,service,1918
2015-03-17,victory,1906
2015-03-17,great,1894
2015-03-17,use,1846
2015-03-17,word,1824
2015-03-17,re,1820
2015-03-17,love,1805
2015-03-17,never,1738
2015-03-17,co,1713
2015-03-17,please,1703
2015-03-17,israeli,1701
2015-03-17,make,1695
2015-03-17,stop,1679
2015-03-17,last,1675
2015-03-17,back,1671
2015-03-17,letter,1619
2015-03-17,000,1611
2015-03-17,patrick's,1604
2015-03-17,voted,1587
2015-03-17,wants,1579
2015-03-17,happy,1558
2015-03-17,next,1555
2015-03-17,still,1552
2015-03-17,app,1550
2015-03-17,against,1537
2015-03-17,american,1532
2015-03-17,join,1514
2015-03-17,truth,1508
2015-03-17,pres,1485
2015-03-17,law,1483
2015-03-17,secret,1481
2015-03-17,help,1480
2015-03-17,et,1469
2015-03-17,race,1466
2015-03-17,something,1460
2015-03-17,bad,1455
2015-03-17,way,1452
2015-03-17,talk,1450
2015-03-17,going,1448
2015-03-17,job,1446
2015-03-17,thanks,1439
2015-03-17,end,1424
2015-03-17,trying,1410
2015-03-17,tweet,1402
2015-03-17,breaking,1377
2015-03-17,country,1373
2015-03-17,green,1372
2015-03-17,thank,1363
2015-03-17,deal,1361
2015-03-17,cyanide,1357
2015-03-17,big,1351
2015-03-17,ever,1333
2015-03-17,schock,1314
2015-03-17,emails,1305
2015-03-17,form,1298
2015-03-17,yes,1295
