Date,Tag,Count
2015-03-13,#wakeupamerica,14703
2015-03-13,#tcot,7325
2015-03-13,#ferguson,4960
2015-03-13,#iran,3786
2015-03-13,#pjnet,3251
2015-03-13,#lnyhbt,3004
2015-03-13,#irantalks,2947
2015-03-13,#gopwantswar,2385
2015-03-13,#morningjoe,2145
2015-03-13,#kellyfile,2068
2015-03-13,#47traitors,1959
2015-03-13,#2a,1557
2015-03-13,#maddow,1356
2015-03-13,#isis,1355
2015-03-13,#realtime,1253
2015-03-13,#ccot,1237
2015-03-13,#inners,1159
2015-03-13,#tgdn,1141
2015-03-13,#edshow,1046
2015-03-13,#bluelivesmatter,1046
2015-03-13,#redeye,1012
2015-03-13,#teaparty,878
2015-03-13,#hannity,871
2015-03-13,#tdsbreakingnews,837
2015-03-13,#bloodeclipse,788
2015-03-13,#stophillary2016,783
2015-03-13,#syria,715
2015-03-13,#obama,696
2015-03-13,#ff,680
2015-03-13,#uniteblue,662
2015-03-13,#humanrights,651
2015-03-13,#sisterpatriots,636
2015-03-13,#rednationrising,631
2015-03-13,#us,591
2015-03-13,#p2,586
2015-03-13,#veterans,576
2015-03-13,#hillaryclinton,576
2015-03-13,#teamedshow,562
2015-03-13,#specialreport,560
2015-03-13,#iranian,548
2015-03-13,#gop,540
2015-03-13,#hillaryemail,517
2015-03-13,#news,515
2015-03-13,#tehran,495
2015-03-13,#thelead,466
2015-03-13,#foxnews,435
2015-03-13,#thefive,431
2015-03-13,#fergusonshooting,410
2015-03-13,#iranletter,407
2015-03-13,#hillary,403
2015-03-13,#oreillyfactor,391
2015-03-13,#saudi,387
2015-03-13,#msnbc,374
2015-03-13,#newday,363
2015-03-13,#rt,361
2015-03-13,#nonucleariran,359
2015-03-13,#makedclisten,359
2015-03-13,#disclosure,351
2015-03-13,#tlot,343
2015-03-13,#cnnafrica,331
2015-03-13,#47patriots,315
2015-03-13,#alllivesmatter,308
2015-03-13,#stopislam,301
2015-03-13,#sae,301
2015-03-13,#tikrit,296
2015-03-13,#kurdistan,281
2015-03-13,#nra,278
2015-03-13,#askhamas,265
2015-03-13,#5things,264
2015-03-13,#benghazi,258
2015-03-13,#constitution,256
2015-03-13,#outnumbered,255
2015-03-13,#turkey,240
2015-03-13,#hardball,239
2015-03-13,#cashinin,228
2015-03-13,#ycot,215
2015-03-13,#cavaliers,206
2015-03-13,#c2gthr,204
2015-03-13,#noamnesty,201
2015-03-13,#istandwithisrael,199
2015-03-13,#cnn,197
2015-03-13,#amnesty,192
2015-03-13,#blacklivesmatter,189
2015-03-13,#godblessamerica,188
2015-03-13,#uniteright,185
2015-03-13,#madonna,181
2015-03-13,#weapons4ypg,180
2015-03-13,#rtovertime,176
2015-03-13,#greta,173
2015-03-13,#therevolutioncontinues,167
2015-03-13,#frozen2,164
2015-03-13,#findingjesus,164
2015-03-13,#thewonderlist,159
2015-03-13,#insideman,159
2015-03-13,#betterwithfriends,158
2015-03-13,#therealstory,153
2015-03-13,#emailgate,153
2015-03-13,#savesweetbriar,151
2015-03-13,#taxypersgetstuck,148
2015-03-13,#realwaronwomen,145
