Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-20,00:00,Al Jazeera,News,40,1398,35,1060,3165077,0.572776,0.427224
2015-03-20,00:00,Al Jazeera,America Tonight,0,13,0,12,14599,0.500000,0.500000
2015-03-20,00:00,CNN,Inside Man,33,251,20,184,2679113,0.500000,0.500000
2015-03-20,00:00,Fox News,The Kelly File,481,4066,345,2362,12978348,0.588282,0.411718
2015-03-20,00:00,HLN,Forensic Files,3,18,3,18,24114,0.545455,0.454545
2015-03-20,00:00,MSNBC,The Rachel Maddow Show,97,3880,71,2022,40786436,0.524966,0.475034
2015-03-20,01:00,Al Jazeera,News,41,1398,38,1060,3165077,0.572776,0.427224
2015-03-20,01:00,Al Jazeera,Real Money with Ali Velshi,0,47,0,43,844548,0.703704,0.296296
2015-03-20,01:00,CNN,CNN International,206,5074,192,4218,143220868,0.538845,0.461155
2015-03-20,01:00,Comedy Central,The Daily Show,86,2752,73,2351,18218035,0.622455,0.377545
2015-03-20,01:00,Comedy Central,The Nightly Show,57,971,38,732,12846827,0.687023,0.312977
2015-03-20,01:00,Fox News,Hannity,368,11745,260,5703,78171864,0.606249,0.393751
2015-03-20,01:00,HLN,Forensic Files,1,18,1,18,24114,0.545455,0.454545
2015-03-20,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,22,305,19,225,1112330,0.427807,0.572192
2015-03-20,02:00,Al Jazeera,Inside Story,0,7,0,5,5398,0.250000,0.750000
2015-03-20,02:00,Al Jazeera,America Tonight,0,13,0,12,14599,0.500000,0.500000
2015-03-20,02:00,CNN,CNN International,184,5074,173,4218,143220868,0.538845,0.461155
2015-03-20,02:00,Fox News,On The Record w/Greta Van Susteren,45,4432,21,2950,17932421,0.615355,0.384645
2015-03-20,02:00,HLN,Nancy Grace,8,309,6,224,949040,0.429348,0.570652
2015-03-20,02:00,MSNBC,Hardball w/Chris Matthews,53,895,18,467,3275613,0.563353,0.436647
2015-03-20,03:00,Al Jazeera,News,43,1398,38,1060,3165077,0.572776,0.427224
2015-03-20,03:00,Al Jazeera,Real Money with Ali Velshi,0,47,0,43,844548,0.703704,0.296296
2015-03-20,03:00,CNN,CNN International,229,5074,198,4218,143220868,0.538845,0.461155
2015-03-20,03:00,Fox News,RedEye,1144,3223,186,1436,13771808,0.645735,0.354265
2015-03-20,03:00,HLN,Forensic Files,1,18,1,18,24114,0.545455,0.454545
2015-03-20,03:00,MSNBC,All In w/Chris Hayes,18,6059,15,2684,36121267,0.501165,0.498835
2015-03-20,04:00,Al Jazeera,News,29,1398,19,1060,3165077,0.572776,0.427224
2015-03-20,04:00,Al Jazeera,The Stream,0,0,0,0,0,0.000000,0.000000
2015-03-20,04:00,CNN,Early Start,5,293,5,188,3312527,0.693548,0.306452
2015-03-20,04:00,Fox News,The Kelly File,68,4066,41,2362,12978348,0.588282,0.411718
2015-03-20,04:00,HLN,Forensic Files,1,18,1,18,24114,0.545455,0.454545
2015-03-20,04:00,MSNBC,The Rachel Maddow Show,15,3880,15,2022,40786436,0.524966,0.475034
2015-03-20,05:00,Al Jazeera,News,14,1398,14,1060,3165077,0.572776,0.427224
2015-03-20,05:00,Al Jazeera,TechKnow,0,14,0,14,14009,0.625000,0.375000
2015-03-20,05:00,CNN,Early Start,34,293,29,188,3312527,0.693548,0.306452
2015-03-20,05:00,Fox News,FoxFriendsFirst,76,226,55,157,1433537,0.631902,0.368098
2015-03-20,05:00,HLN,Forensic Files,0,18,0,18,24114,0.545455,0.454545
2015-03-20,05:00,MSNBC,First Look,7,44,6,38,931878,0.708333,0.291667
2015-03-20,05:00,MSNBC,Way Too Early,2,4,2,3,4176,0.000000,1.000000
2015-03-20,06:00,Al Jazeera,News,22,1398,21,1060,3165077,0.572776,0.427224
2015-03-20,06:00,CNN,New Day,164,1221,135,935,48388882,0.569300,0.430700
2015-03-20,06:00,Fox News,Fox And Friends,325,2994,202,1729,16474256,0.569223,0.430777
2015-03-20,06:00,HLN,Morning Express w/Robin Meade,55,574,43,435,1067969,0.681250,0.318750
2015-03-20,06:00,MSNBC,Morning Joe,664,4211,265,1939,17405498,0.601639,0.398361
2015-03-20,07:00,Al Jazeera,News,51,1398,41,1060,3165077,0.572776,0.427224
2015-03-20,07:00,Al Jazeera,Inside Story,2,7,1,5,5398,0.250000,0.750000
2015-03-20,07:00,CNN,New Day,154,1221,134,935,48388882,0.569300,0.430700
2015-03-20,07:00,Fox News,Fox And Friends,444,2994,282,1729,16474256,0.569223,0.430777
2015-03-20,07:00,HLN,Morning Express w/Robin Meade,92,574,63,435,1067969,0.681250,0.318750
2015-03-20,07:00,MSNBC,Morning Joe,1024,4211,423,1939,17405498,0.601639,0.398361
2015-03-20,08:00,Al Jazeera,Fault Lines,0,0,0,0,0,0.000000,0.000000
2015-03-20,08:00,Al Jazeera,TechKnow,1,14,1,14,14009,0.625000,0.375000
2015-03-20,08:00,CNN,New Day,135,1221,109,935,48388882,0.569300,0.430700
2015-03-20,08:00,Fox News,Fox And Friends,783,2994,466,1729,16474256,0.569223,0.430777
2015-03-20,08:00,HLN,Morning Express w/Robin Meade,64,574,38,435,1067969,0.681250,0.318750
2015-03-20,08:00,MSNBC,Morning Joe,877,4211,384,1939,17405498,0.601639,0.398361
2015-03-20,09:00,Al Jazeera,News,79,1398,62,1060,3165077,0.572776,0.427224
2015-03-20,09:00,CNN,News Room,2,32,2,23,141061,0.789474,0.210526
2015-03-20,09:00,Comedy Central,The Daily Show,75,2752,45,2351,18218035,0.622455,0.377545
2015-03-20,09:00,Fox News,America's Newsroom,78,264,39,154,839212,0.685535,0.314465
2015-03-20,09:00,HLN,Morning Express w/Robin Meade,178,574,173,435,1067969,0.681250,0.318750
2015-03-20,09:00,MSNBC,The Rundown w/José Díaz-Balart,95,433,63,263,5350656,0.523148,0.476852
2015-03-20,10:00,Al Jazeera,News,74,1398,71,1060,3165077,0.572776,0.427224
2015-03-20,10:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-20,10:00,CNN,News Room,4,32,4,23,141061,0.789474,0.210526
2015-03-20,10:00,Comedy Central,The Nightly Show,48,971,42,732,12846827,0.687023,0.312977
2015-03-20,10:00,Fox News,America's Newsroom,44,264,23,154,839212,0.685535,0.314465
2015-03-20,10:00,HLN,Morning Express w/Robin Meade,19,574,17,435,1067969,0.681250,0.318750
2015-03-20,10:00,MSNBC,The Rundown w/José Díaz-Balart,109,433,60,263,5350656,0.523148,0.476852
2015-03-20,11:00,Al Jazeera,News,60,1398,57,1060,3165077,0.572776,0.427224
2015-03-20,11:00,CNN,At This Hour,38,232,24,144,1749902,0.712500,0.287500
2015-03-20,11:00,Fox News,Happening Now,60,122,37,80,1078348,0.705128,0.294872
2015-03-20,11:00,HLN,Morning Express w/Robin Meade,19,574,14,435,1067969,0.681250,0.318750
2015-03-20,11:00,MSNBC,News Nation w/ Tamron Hall,72,599,48,462,15121310,0.521519,0.478481
2015-03-20,12:00,Al Jazeera,News,148,1398,124,1060,3165077,0.572776,0.427224
2015-03-20,12:00,CNN,Legal View w/Banfield,25,50,18,36,188811,0.625000,0.375000
2015-03-20,12:00,Fox News,Outnumbered,775,2371,449,1254,10733282,0.668720,0.331280
2015-03-20,12:00,HLN,The Daily Share,9,159,9,129,3987196,0.456522,0.543478
2015-03-20,12:00,MSNBC,Andrea Mitchell Reports,120,493,93,344,1276674,0.614035,0.385965
2015-03-20,13:00,Al Jazeera,News,87,1398,69,1060,3165077,0.572776,0.427224
2015-03-20,13:00,Al Jazeera,The Stream,0,0,0,0,0,0.000000,0.000000
2015-03-20,13:00,CNN,Wolf,47,1579,41,1337,39220350,0.621266,0.378734
2015-03-20,13:00,Fox News,Happening Now,25,122,19,80,1078348,0.705128,0.294872
2015-03-20,13:00,HLN,The Daily Share,11,159,11,129,3987196,0.456522,0.543478
2015-03-20,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,21,134,20,109,1358214,0.663158,0.336842
2015-03-20,14:00,Al Jazeera,News,58,1398,53,1060,3165077,0.572776,0.427224
2015-03-20,14:00,CNN,News Room,2,32,1,23,141061,0.789474,0.210526
2015-03-20,14:00,Fox News,The Real Story w/Gretchen Carlson,11,86,11,76,2411594,0.758065,0.241935
2015-03-20,14:00,HLN,The Daily Share,19,159,14,129,3987196,0.456522,0.543478
2015-03-20,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,30,134,26,109,1358214,0.663158,0.336842
2015-03-20,15:00,Al Jazeera,News,62,1398,52,1060,3165077,0.572776,0.427224
2015-03-20,15:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-20,15:00,CNN,News Room,5,32,4,23,141061,0.789474,0.210526
2015-03-20,15:00,Fox News,Shepard Smith Reporting,250,468,189,337,2009896,0.549488,0.450512
2015-03-20,15:00,HLN,The Daily Share,9,159,9,129,3987196,0.456522,0.543478
2015-03-20,15:00,MSNBC,The Cycle,42,98,32,78,850026,0.586957,0.413043
2015-03-20,15:00,MSNBC,The Cycle (w/ Host Accounts),52,397,41,285,30527028,0.637209,0.362791
2015-03-20,16:00,CNN,The Lead w/Jake Tapper,187,2079,158,1391,27157627,0.608899,0.391101
2015-03-20,16:00,Fox News,Your World,342,1528,263,1159,5413344,0.658373,0.341627
2015-03-20,16:00,HLN,The Daily Share,11,159,11,129,3987196,0.456522,0.543478
2015-03-20,16:00,MSNBC,NOW with Alex Wagner,61,118,42,87,1748114,0.775862,0.224138
2015-03-20,17:00,Al Jazeera,News,43,1398,40,1060,3165077,0.572776,0.427224
2015-03-20,17:00,CNN,The Situation Room,237,1579,221,1337,39220350,0.621266,0.378734
2015-03-20,17:00,Fox News,The Five,1068,2009,623,1255,6328137,0.644546,0.355454
2015-03-20,17:00,Fox News,The Five w/Hosts,1574,9053,952,5036,32708270,0.643672,0.356328
2015-03-20,17:00,HLN,Forensic Files,1,18,1,18,24114,0.545455,0.454545
2015-03-20,17:00,MSNBC,The Ed Show,1601,2817,489,1022,14498212,0.498902,0.501098
2015-03-20,18:00,Al Jazeera,News,50,1398,48,1060,3165077,0.572776,0.427224
2015-03-20,18:00,Al Jazeera,Fault Lines,0,0,0,0,0,0.000000,0.000000
2015-03-20,18:00,CNN,The Situation Room,161,1579,126,1337,39220350,0.621266,0.378734
2015-03-20,18:00,Comedy Central,The Daily Show,159,2752,150,2351,18218035,0.622455,0.377545
2015-03-20,18:00,Comedy Central,The Nightly Show,31,971,28,732,12846827,0.687023,0.312977
2015-03-20,18:00,Fox News,Special Report w/Bret Baier,204,1140,148,792,5120871,0.589474,0.410526
2015-03-20,18:00,HLN,Forensic Files,0,18,0,18,24114,0.545455,0.454545
2015-03-20,18:00,MSNBC,PoliticsNation w/ Al Sharpton,272,1063,169,720,5690261,0.579892,0.420108
2015-03-20,19:00,Al Jazeera,News,33,1398,29,1060,3165077,0.572776,0.427224
2015-03-20,19:00,CNN,Out Front w/Erin Burnett,245,1236,164,824,5347549,0.569444,0.430556
2015-03-20,19:00,Fox News,On The Record w/Greta Van Susteren,1195,4432,775,2950,17932421,0.615355,0.384645
2015-03-20,19:00,HLN,Forensic Files,0,18,0,18,24114,0.545455,0.454545
2015-03-20,19:00,MSNBC,Hardball w/ Chris Matthews,458,895,214,467,3275613,0.563353,0.436647
2015-03-20,20:00,Al Jazeera,News,111,1398,91,1060,3165077,0.572776,0.427224
2015-03-20,20:00,CNN,Anderson Cooper 360,560,3147,422,2587,38723792,0.474185,0.525815
2015-03-20,20:00,Fox News,The O'Reilly Factor,522,1573,334,1024,5579451,0.667961,0.332039
2015-03-20,20:00,HLN,Forensic Files,2,18,2,18,24114,0.545455,0.454545
2015-03-20,20:00,MSNBC,All In w/ Chris Hayes,1475,6059,512,2684,36121267,0.501165,0.498835
2015-03-20,21:00,Al Jazeera,News,62,1398,55,1060,3165077,0.572776,0.427224
2015-03-20,21:00,CNN,The Wonder List w/ Bill Weir,60,500,43,439,51441317,0.475472,0.524528
2015-03-20,21:00,Fox News,The Kelly File,703,4066,310,2362,12978348,0.588282,0.411718
2015-03-20,21:00,HLN,Forensic Files,2,18,2,18,24114,0.545455,0.454545
2015-03-20,21:00,MSNBC,The Rachel Maddow Show,1669,3880,667,2022,40786436,0.524966,0.475034
2015-03-20,22:00,Al Jazeera,America Tonight,1,13,1,12,14599,0.500000,0.500000
2015-03-20,22:00,Al Jazeera,Real Money with Ali Velshi,11,47,10,43,844548,0.703704,0.296296
2015-03-20,22:00,CNN,Finding Jesus,7,88,7,79,206753,0.660000,0.340000
2015-03-20,22:00,Fox News,Hannity,1840,11745,932,5703,78171864,0.606249,0.393751
2015-03-20,22:00,HBO,Real Time w/Bill Maher,985,1928,578,1245,14986138,0.679732,0.320268
2015-03-20,22:00,HLN,Forensic Files,2,18,2,18,24114,0.545455,0.454545
2015-03-20,22:00,MSNBC,Lockup,27,78,26,59,157330,0.440000,0.560000
2015-03-20,23:00,Al Jazeera,News,39,1398,36,1060,3165077,0.572776,0.427224
2015-03-20,23:00,Al Jazeera,Inside Story (11:30),1,7,1,5,5398,0.250000,0.750000
2015-03-20,23:00,Fox News,The O'Reilly Factor,162,1573,115,1024,5579451,0.667961,0.332039
2015-03-20,23:00,HBO,Real Time w/Bill Maher,273,1928,214,1245,14986138,0.679732,0.320268
2015-03-20,23:00,HLN,Forensic Files,4,18,4,18,24114,0.545455,0.454545
2015-03-20,23:00,MSNBC,Lockup,12,78,7,59,157330,0.440000,0.560000
