Date,Tag,Count
2015-03-19,#wakeupamerica,17438
2015-03-19,#tcot,7825
2015-03-19,#kellyfile,4449
2015-03-19,#pjnet,3873
2015-03-19,#disclosure,3435
2015-03-19,#lnyhbt,3185
2015-03-19,#uva,2868
2015-03-19,#martesejohnson,2493
2015-03-19,#hims,2389
2015-03-19,#hannity,2062
2015-03-19,#aa,1569
2015-03-19,#pilots,1567
2015-03-19,#faa,1567
2015-03-19,#breaking,1534
2015-03-19,#sitroom,1388
2015-03-19,#inners,1377
2015-03-19,#tgdn,1348
2015-03-19,#redeye,1327
2015-03-19,#iran,1298
2015-03-19,#morningjoe,1283
2015-03-19,#ccot,1214
2015-03-19,#israel,1182
2015-03-19,#netanyahu,1108
2015-03-19,#starbucks,1081
2015-03-19,#maddow,1052
2015-03-19,#edshow,1038
2015-03-19,#obama,1029
2015-03-19,#israelelections,925
2015-03-19,#istandwithbibi,883
2015-03-19,#tdsbreakingnews,874
2015-03-19,#istandwithisrael,831
2015-03-19,#dot,823
2015-03-19,#aviation,823
2015-03-19,#court,822
2015-03-19,#thefive,802
2015-03-19,#teaparty,789
2015-03-19,#racetogether,744
2015-03-19,#foxnews,742
2015-03-19,#uniteblue,739
2015-03-19,#dictatormerkel,698
2015-03-19,#tlot,686
2015-03-19,#isis,629
2015-03-19,#sisterpatriots,619
2015-03-19,#solareclipse,616
2015-03-19,#gophatespoorpeople,594
2015-03-19,#ferguson,585
2015-03-19,#gop,578
2015-03-19,#coffee,575
2015-03-19,#ycot,568
2015-03-19,#tunisia,567
2015-03-19,#p2,567
2015-03-19,#insideman,561
2015-03-19,#2a,559
2015-03-19,#socialmedia,550
2015-03-19,#otisbyrd,549
2015-03-19,#teamedshow,488
2015-03-19,#outnumbered,488
2015-03-19,#irantalks,483
2015-03-19,#marchmadness,482
2015-03-19,#amberalert,464
2015-03-19,#hardball,455
2015-03-19,#rednationrising,454
2015-03-19,#bibi,454
2015-03-19,#nightlyshow,453
2015-03-19,#ac360,398
2015-03-19,#oreillyfactor,370
2015-03-19,#supermoon,366
2015-03-19,#newday,360
2015-03-19,#makedclisten,360
2015-03-19,#europe,353
2015-03-19,#blockupy,348
2015-03-19,#equinox,345
2015-03-19,#fragglerock,335
2015-03-19,#specialreport,329
2015-03-19,#msnbc,327
2015-03-19,#direnfrankfurt,326
2015-03-19,#fns,325
2015-03-19,#patriots,320
2015-03-19,#mtp,320
2015-03-19,#occupyfrankfurt,306
2015-03-19,#1a,306
2015-03-19,#rt,304
2015-03-19,#dailyshow,302
2015-03-19,#icc4israel,299
2015-03-19,#lastword,290
2015-03-19,#kelly,288
2015-03-19,#tntweeters,285
2015-03-19,#thelead,280
2015-03-19,#news,278
2015-03-19,#politicalpanel,274
2015-03-19,#ftn,266
2015-03-19,#gopwantswar,264
2015-03-19,#obamadestroyingamerica,261
2015-03-19,#cosproject,256
2015-03-19,#madagascar,255
2015-03-19,#aurora,255
2015-03-19,#lemurs,254
2015-03-19,#sot,249
2015-03-19,#godblessamerica,247
2015-03-19,#gitmo,246
