Date,Word,Count
2015-02-28,obama,7928
2015-02-28,will,5735
2015-02-28,like,4783
2015-02-28,people,4134
2015-02-28,us,3982
2015-02-28,america,3349
2015-02-28,show,3247
2015-02-28,now,3058
2015-02-28,just,3018
2015-02-28,one,2990
2015-02-28,new,2948
2015-02-28,know,2609
2015-02-28,watch,2359
2015-02-28,isis,2347
2015-02-28,year,2336
2015-02-28,time,2327
2015-02-28,hand,2210
2015-02-28,great,2061
2015-02-28,americans,1990
2015-02-28,good,1971
2015-02-28,think,1921
2015-02-28,world,1917
2015-02-28,american,1912
2015-02-28,president,1910
2015-02-28,long,1871
2015-02-28,news,1855
2015-02-28,says,1832
2015-02-28,tonight,1812
2015-02-28,see,1777
2015-02-28,immigration,1743
2015-02-28,right,1733
2015-02-28,last,1701
2015-02-28,stop,1657
2015-02-28,need,1656
2015-02-28,pm,1644
2015-02-28,country,1633
2015-02-28,dies,1623
2015-02-28,illegal,1613
2015-02-28,white,1595
2015-02-28,another,1584
2015-02-28,man,1580
2015-02-28,say,1563
2015-02-28,take,1542
2015-02-28,must,1521
2015-02-28,aid,1520
2015-02-28,retweet,1513
2015-02-28,want,1510
2015-02-28,go,1509
2015-02-28,going,1498
2015-02-28,love,1480
2015-02-28,even,1462
2015-02-28,illegals,1446
2015-02-28,state,1432
2015-02-28,gop,1392
2015-02-28,interview,1390
2015-02-28,way,1329
2015-02-28,day,1327
2015-02-28,eastern,1318
2015-02-28,2015,1277
2015-02-28,house,1276
2015-02-28,black,1276
2015-02-28,syria,1273
2015-02-28,job,1257
2015-02-28,death,1232
2015-02-28,never,1224
2015-02-28,internet,1217
2015-02-28,nimoy's,1201
2015-02-28,back,1201
2015-02-28,thank,1199
2015-02-28,today,1198
2015-02-28,protection,1197
2015-02-28,ban,1197
2015-02-28,bill,1192
2015-02-28,made,1177
2015-02-28,nemtsov,1164
2015-02-28,trying,1162
2015-02-28,days,1158
2015-02-28,much,1142
2015-02-28,keep,1135
2015-02-28,thanks,1134
2015-02-28,boris,1127
2015-02-28,please,1119
2015-02-28,california,1113
2015-02-28,law,1110
2015-02-28,co,1110
2015-02-28,remember,1102
2015-02-28,high,1094
2015-02-28,still,1087
2015-02-28,app,1085
2015-02-28,congress,1071
2015-02-28,bush,1058
2015-02-28,seems,1047
2015-02-28,make,1035
2015-02-28,media,1031
2015-02-28,cpac,1025
2015-02-28,immigrants,1024
2015-02-28,leader,1022
2015-02-28,putin,1018
2015-02-28,star,1013
2015-02-28,inside,998
