Date,Tag,Count
2015-03-25,#wakeupamerica,16316
2015-03-25,#tcot,8695
2015-03-25,#bergdahl,7235
2015-03-25,#germanwings,5789
2015-03-25,#pjnet,4233
2015-03-25,#kellyfile,3952
2015-03-25,#lnyhbt,3520
2015-03-25,#disclosure,2679
2015-03-25,#ccot,2412
2015-03-25,#obama,1612
2015-03-25,#iran,1560
2015-03-25,#edshow,1530
2015-03-25,#hannity,1367
2015-03-25,#inners,1314
2015-03-25,#ac360,1309
2015-03-25,#yemen,1291
2015-03-25,#tgdn,1228
2015-03-25,#obamacare,1170
2015-03-25,#uniteblue,1095
2015-03-25,#maddow,1086
2015-03-25,#1d,1050
2015-03-25,#sisterpatriots,982
2015-03-25,#journalist,965
2015-03-25,#gabrielleglaser,965
2015-03-25,#chris,965
2015-03-25,#tedcruz,915
2015-03-25,#cashinin,911
2015-03-25,#teaparty,897
2015-03-25,#redeye,882
2015-03-25,#breaking,848
2015-03-25,#isis,843
2015-03-25,#thefive,842
2015-03-25,#wakeup,824
2015-03-25,#irantalks,816
2015-03-25,#foxnews,815
2015-03-25,#2a,800
2015-03-25,#rednationrising,786
2015-03-25,#makedclisten,749
2015-03-25,#morningjoe,740
2015-03-25,#4u9525,669
2015-03-25,#israel,650
2015-03-25,#bowebergdahl,620
2015-03-25,#nonucleariran,615
2015-03-25,#heinz,584
2015-03-25,#kraftfoods,583
2015-03-25,#p2,549
2015-03-25,#teamedshow,545
2015-03-25,#gop,533
2015-03-25,#tedcruz2016,475
2015-03-25,#newday,458
2015-03-25,#outnumbered,444
2015-03-25,#c2gthr,434
2015-03-25,#tlot,420
2015-03-25,#us,395
2015-03-25,#mtp,394
2015-03-25,#germanwingscrash,382
2015-03-25,#5things,372
2015-03-25,#noblacksallowed,368
2015-03-25,#fns,361
2015-03-25,#benghazi,359
2015-03-25,#msnbc,358
2015-03-25,#istandwithisrael,357
2015-03-25,#tntweeters,346
2015-03-25,#constitution,346
2015-03-25,#cnn,343
2015-03-25,#rt,332
2015-03-25,#tedcruzcampaignslogans,329
2015-03-25,#ftn,326
2015-03-25,#irandeal,314
2015-03-25,#lastword,307
2015-03-25,#cruz2016,301
2015-03-25,#botl,296
2015-03-25,#hardball,283
2015-03-25,#youcruzyoulose,274
2015-03-25,#ycot,265
2015-03-25,#uk,257
2015-03-25,#politicsnation,253
2015-03-25,#amandaknox,250
2015-03-25,#commoncore,243
2015-03-25,#afghangirl,237
2015-03-25,#middleeast,235
2015-03-25,#irs,235
2015-03-25,#ferguson,235
2015-03-25,#stopislam,222
2015-03-25,#onedirection,221
2015-03-25,#amnesty,221
2015-03-25,#nra,219
2015-03-25,#bencarson,217
2015-03-25,#hillaryclinton,212
2015-03-25,#cosproject,212
2015-03-25,#talibantrade,210
2015-03-25,#findkatrinagirl,208
2015-03-25,#whitehouse,207
2015-03-25,#lufthansa,207
2015-03-25,#news,206
2015-03-25,#icc4israel,205
2015-03-25,#va,203
2015-03-25,#wakeupcongress,199
2015-03-25,#veterans,199
2015-03-25,#amazeling,199
