Date,Word,Count
2015-03-23,cruz,13138
2015-03-23,mt,9791
2015-03-23,president,8837
2015-03-23,ted,8627
2015-03-23,obama,7963
2015-03-23,will,6889
2015-03-23,like,5264
2015-03-23,says,5213
2015-03-23,time,5005
2015-03-23,now,4556
2015-03-23,us,4488
2015-03-23,just,4484
2015-03-23,new,4189
2015-03-23,one,4083
2015-03-23,imagine,3892
2015-03-23,watch,3805
2015-03-23,2016,3729
2015-03-23,america,3717
2015-03-23,sen,3612
2015-03-23,presidential,3534
2015-03-23,people,3440
2015-03-23,american,3261
2015-03-23,see,3163
2015-03-23,liberty,3120
2015-03-23,want,3006
2015-03-23,right,2979
2015-03-23,think,2761
2015-03-23,make,2739
2015-03-23,constitution,2722
2015-03-23,need,2637
2015-03-23,police,2597
2015-03-23,back,2595
2015-03-23,today,2587
2015-03-23,know,2563
2015-03-23,every,2563
2015-03-23,law,2509
2015-03-23,et,2465
2015-03-23,run,2463
2015-03-23,tonight,2426
2015-03-23,truth,2417
2015-03-23,iran,2414
2015-03-23,first,2414
2015-03-23,candidate,2410
2015-03-23,isis,2282
2015-03-23,white,2246
2015-03-23,man,2201
2015-03-23,israel,2179
2015-03-23,finally,2154
2015-03-23,say,2151
2015-03-23,come,2135
2015-03-23,tweet,2091
2015-03-23,news,2084
2015-03-23,god,2068
2015-03-23,please,2058
2015-03-23,good,2055
2015-03-23,world,2046
2015-03-23,running,2017
2015-03-23,video,1972
2015-03-23,way,1900
2015-03-23,going,1895
2015-03-23,great,1842
2015-03-23,born,1825
2015-03-23,stand,1810
2015-03-23,go,1805
2015-03-23,years,1799
2015-03-23,deal,1775
2015-03-23,take,1742
2015-03-23,interview,1737
2015-03-23,hour,1736
2015-03-23,much,1718
2015-03-23,government,1717
2015-03-23,word,1716
2015-03-23,woman,1704
2015-03-23,house,1672
2015-03-23,something,1665
2015-03-23,country,1660
2015-03-23,said,1648
2015-03-23,nuclear,1623
2015-03-23,show,1588
2015-03-23,media,1585
2015-03-23,co,1585
2015-03-23,announces,1585
2015-03-23,better,1583
2015-03-23,announced,1559
2015-03-23,many,1545
2015-03-23,yemen,1540
2015-03-23,coming,1535
2015-03-23,never,1529
2015-03-23,university,1528
2015-03-23,senator,1528
2015-03-23,may,1519
2015-03-23,day,1514
2015-03-23,death,1504
2015-03-23,story,1500
2015-03-23,love,1483
2015-03-23,thanks,1472
2015-03-23,obama's,1461
2015-03-23,united,1453
2015-03-23,party,1439
2015-03-23,state,1436
