Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-28,00:00,Fox News,The Kelly File,130,872,101,593,3462318,0.620690,0.379310
2015-03-28,01:00,Fox News,Hannity,198,6701,145,3980,40228547,0.609428,0.390572
2015-03-28,02:00,Fox News,On The Record w/Greta Van Susteren,119,3423,87,2348,8292417,0.531629,0.468371
2015-03-28,03:00,CNN,CNN International,224,3922,197,2962,97018249,0.600477,0.399523
2015-03-28,03:00,Fox News,RedEye,872,2260,143,1004,7173251,0.647103,0.352897
2015-03-28,04:00,CNN,CNN International,99,3922,93,2962,97018249,0.600477,0.399523
2015-03-28,04:00,Fox News,The Kelly File,19,872,15,593,3462318,0.620690,0.379310
2015-03-28,05:00,CNN,CNN International,365,3922,322,2962,97018249,0.600477,0.399523
2015-03-28,05:00,Fox News,Hannity,74,6701,58,3980,40228547,0.609428,0.390572
2015-03-28,05:00,MSNBC,Your Business (5:30),0,14,0,13,39721,0.200000,0.800000
2015-03-28,06:00,CNN,New Day,26,487,22,389,2785647,0.568266,0.431734
2015-03-28,06:00,Fox News,Fox and Friends Weekend,29,698,19,376,7764274,0.526570,0.473430
2015-03-28,06:00,MSNBC,The Rachel Maddow Show,12,893,10,645,2827636,0.501938,0.498062
2015-03-28,07:00,CNN,New Day,54,487,36,389,2785647,0.568266,0.431734
2015-03-28,07:00,Fox News,Fox and Friends Weekend,78,698,66,376,7764274,0.526570,0.473430
2015-03-28,07:00,MSNBC,Weekends w/Alex Witt,8,77,8,51,314096,0.547170,0.452830
2015-03-28,08:00,CNN,New Day,50,487,35,389,2785647,0.568266,0.431734
2015-03-28,08:00,Fox News,Fox and Friends Weekend,131,698,77,376,7764274,0.526570,0.473430
2015-03-28,08:00,MSNBC,Up w/Steve Kornacki,447,1686,180,682,8376835,0.537646,0.462354
2015-03-28,09:00,CNN,Smerconish,76,197,43,124,493516,0.617188,0.382813
2015-03-28,09:00,Fox News,Fox and Friends Weekend,93,698,59,376,7764274,0.526570,0.473430
2015-03-28,09:00,MSNBC,Up w/Steve Kornacki,661,1686,278,682,8376835,0.537646,0.462354
2015-03-28,10:00,CNN,News Room,6,54,5,36,99911,0.675676,0.324324
2015-03-28,10:00,Fox News,Bulls and Bears,137,200,67,91,2513012,0.746377,0.253623
2015-03-28,10:00,Fox News,Cavuto On Business,389,957,249,685,4867120,0.620329,0.379671
2015-03-28,10:00,MSNBC,Melissa Harris-Perry Show,1453,3719,528,1333,11927305,0.412648,0.587352
2015-03-28,11:00,CNN,News Room,2,54,2,36,99911,0.675676,0.324324
2015-03-28,11:00,Fox News,Forbes on Fox,116,206,76,146,2490460,0.710145,0.289855
2015-03-28,11:00,Fox News,Cashin In,5411,30218,1797,10305,228476781,0.566906,0.433094
2015-03-28,11:00,MSNBC,Melissa Harris-Perry Show,1244,3719,477,1333,11927305,0.412648,0.587352
2015-03-28,12:00,CNN,News Room,3,54,2,36,99911,0.675676,0.324324
2015-03-28,12:00,Fox News,America's News HQ,72,385,51,276,12215878,0.684685,0.315315
2015-03-28,12:00,MSNBC,Weekends w/ Alex Witt,21,77,18,51,314096,0.547170,0.452830
2015-03-28,13:00,CNN,News Room,6,54,5,36,99911,0.675676,0.324324
2015-03-28,13:00,Fox News,America's News HQ,37,385,26,276,12215878,0.684685,0.315315
2015-03-28,13:00,MSNBC,Weekends w/Alex Witt,15,77,13,51,314096,0.547170,0.452830
2015-03-28,14:00,CNN,News Room,1,54,1,36,99911,0.675676,0.324324
2015-03-28,14:00,Fox News,WSJ Editorial Report (2pm),12,14,5,6,15038,1.000000,0.000000
2015-03-28,14:00,Fox News,America's News HQ (2:30),38,385,36,276,12215878,0.684685,0.315315
2015-03-28,15:00,CNN,News Room,0,54,0,36,99911,0.675676,0.324324
2015-03-28,15:00,Fox News,America's News HQ,16,385,15,276,12215878,0.684685,0.315315
2015-03-28,16:00,CNN,News Room,9,54,6,36,99911,0.675676,0.324324
2015-03-28,16:00,Fox News,America's News HQ,47,385,43,276,12215878,0.684685,0.315315
2015-03-28,17:00,CNN,News Room,2,54,2,36,99911,0.675676,0.324324
2015-03-28,17:00,Fox News,The Five,38,412,31,279,1797517,0.587234,0.412766
2015-03-28,17:00,Fox News,The Five w/Hosts,306,9821,195,4832,74792728,0.581436,0.418564
2015-03-28,18:00,CNN,Smerconish,39,197,24,124,493516,0.617188,0.382813
2015-03-28,18:00,Fox News,America's News HQ,49,385,42,276,12215878,0.684685,0.315315
2015-03-28,19:00,CNN,News Room,2,54,2,36,99911,0.675676,0.324324
2015-03-28,19:00,Fox News,Fox Report Weekend,8,115,8,101,554382,0.742857,0.257143
2015-03-28,21:00,Fox News,Judge Jeanine,1057,1656,628,980,8255101,0.600000,0.400000
2015-03-28,23:00,Fox News,RedEye,158,2260,71,1004,7173251,0.647103,0.352897
