Date,Word,Count
2015-03-13,obama,7282
2015-03-13,like,5309
2015-03-13,just,4601
2015-03-13,one,4544
2015-03-13,now,4188
2015-03-13,will,4186
2015-03-13,police,3768
2015-03-13,us,3525
2015-03-13,people,3456
2015-03-13,hillary,3428
2015-03-13,think,3336
2015-03-13,ferguson,3317
2015-03-13,president,2926
2015-03-13,good,2827
2015-03-13,time,2592
2015-03-13,says,2518
2015-03-13,iran,2450
2015-03-13,see,2414
2015-03-13,show,2407
2015-03-13,new,2315
2015-03-13,america,2240
2015-03-13,news,2226
2015-03-13,right,2201
2015-03-13,need,2180
2015-03-13,know,2147
2015-03-13,love,2089
2015-03-13,want,2083
2015-03-13,say,2071
2015-03-13,watch,2032
2015-03-13,tweet,1982
2015-03-13,clinton,1974
2015-03-13,great,1949
2015-03-13,co,1924
2015-03-13,go,1915
2015-03-13,never,1888
2015-03-13,tonight,1853
2015-03-13,much,1823
2015-03-13,way,1805
2015-03-13,years,1801
2015-03-13,day,1720
2015-03-13,cops,1720
2015-03-13,american,1703
2015-03-13,pres,1696
2015-03-13,many,1686
2015-03-13,take,1683
2015-03-13,white,1679
2015-03-13,email,1652
2015-03-13,going,1646
2015-03-13,make,1620
2015-03-13,racist,1546
2015-03-13,black,1529
2015-03-13,isis,1524
2015-03-13,war,1506
2015-03-13,man,1506
2015-03-13,today,1501
2015-03-13,stop,1480
2015-03-13,really,1478
2015-03-13,world,1466
2015-03-13,letter,1466
2015-03-13,problem,1465
2015-03-13,still,1460
2015-03-13,back,1458
2015-03-13,shooting,1378
2015-03-13,mt,1358
2015-03-13,since,1353
2015-03-13,country,1352
2015-03-13,state,1348
2015-03-13,re,1342
2015-03-13,game,1335
2015-03-13,race,1334
2015-03-13,may,1334
2015-03-13,planes,1299
2015-03-13,emails,1294
2015-03-13,happy,1290
2015-03-13,10,1272
2015-03-13,thank,1269
2015-03-13,wrong,1259
2015-03-13,first,1259
2015-03-13,let,1255
2015-03-13,report,1245
2015-03-13,bill,1232
2015-03-13,watching,1227
2015-03-13,gop,1227
2015-03-13,media,1222
2015-03-13,shot,1217
2015-03-13,app,1216
2015-03-13,use,1204
2015-03-13,thanks,1203
2015-03-13,enough,1202
2015-03-13,ever,1197
2015-03-13,leave,1196
2015-03-13,congress,1192
2015-03-13,et,1184
2015-03-13,must,1178
2015-03-13,please,1174
2015-03-13,truth,1172
2015-03-13,charles,1158
2015-03-13,said,1148
2015-03-13,best,1129
2015-03-13,wedding,1127
