Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-15,00:00,Al Jazeera,News,24,932,22,725,2420535,0.603486,0.396514
2015-03-15,00:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-15,00:00,CNN,Forensic Files,2,33,2,19,18055,0.428571,0.571429
2015-03-15,00:00,Fox News,Judge Jeanine,109,1631,83,1103,16735640,0.575124,0.424876
2015-03-15,00:00,HLN,Forensic Files,2,33,2,19,18055,0.428571,0.571429
2015-03-15,00:00,MSNBC,Lockup,30,121,24,87,262808,0.595745,0.404255
2015-03-15,01:00,CNN,Forensic Files,9,33,2,19,18055,0.428571,0.571429
2015-03-15,01:00,Fox News,Fox News Reporting,33,798,24,604,9021921,0.567194,0.432806
2015-03-15,01:00,HLN,Forensic Files,9,33,2,19,18055,0.428571,0.571429
2015-03-15,01:00,MSNBC,Lockup,16,121,15,87,262808,0.595745,0.404255
2015-03-15,02:00,CNN,Forensic Files,7,33,4,19,18055,0.428571,0.571429
2015-03-15,02:00,Fox News,RedEye,169,826,67,518,3667491,0.644531,0.355469
2015-03-15,02:00,HLN,Forensic Files,7,33,4,19,18055,0.428571,0.571429
2015-03-15,02:00,MSNBC,Lockup,5,121,4,87,262808,0.595745,0.404255
2015-03-15,03:00,Al Jazeera,News,11,932,9,725,2420535,0.603486,0.396514
2015-03-15,03:00,Al Jazeera,TechKnow,1,23,1,21,34153,0.400000,0.600000
2015-03-15,03:00,CNN,Forensic Files,1,33,1,19,18055,0.428571,0.571429
2015-03-15,03:00,Fox News,Strange Inheritance,0,25,0,20,467819,0.727273,0.272727
2015-03-15,03:00,HLN,Forensic Files,1,33,1,19,18055,0.428571,0.571429
2015-03-15,03:00,MSNBC,Lockup,8,121,6,87,262808,0.595745,0.404255
2015-03-15,04:00,CNN,CNN International,55,6305,38,5508,98173592,0.616102,0.383898
2015-03-15,04:00,Fox News,Judge Jeanine,23,1631,12,1103,16735640,0.575124,0.424876
2015-03-15,04:00,HLN,Forensic Files,0,33,0,19,18055,0.428571,0.571429
2015-03-15,04:00,MSNBC,Lockup,7,121,4,87,262808,0.595745,0.404255
2015-03-15,05:00,Al Jazeera,News,7,932,7,725,2420535,0.603486,0.396514
2015-03-15,05:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-15,05:00,CNN,CNN International,43,6305,41,5508,98173592,0.616102,0.383898
2015-03-15,05:00,Fox News,Fox News Reporting,10,798,8,604,9021921,0.567194,0.432806
2015-03-15,05:00,HLN,Forensic Files,0,33,0,19,18055,0.428571,0.571429
2015-03-15,05:00,MSNBC,Lockup,3,121,3,87,262808,0.595745,0.404255
2015-03-15,06:00,Al Jazeera,News,10,932,10,725,2420535,0.603486,0.396514
2015-03-15,06:00,CNN,New Day,12,454,9,372,1127375,0.557018,0.442982
2015-03-15,06:00,Fox News,Fox and Friends Weekend,19,376,12,268,6075164,0.684426,0.315574
2015-03-15,06:00,HLN,Forensic Files,0,33,0,19,18055,0.428571,0.571429
2015-03-15,06:00,MSNBC,Lockup,3,121,3,87,262808,0.595745,0.404255
2015-03-15,07:00,Al Jazeera,News,44,932,43,725,2420535,0.603486,0.396514
2015-03-15,07:00,Al Jazeera,Listening Post,0,74,0,62,4794423,0.620690,0.379310
2015-03-15,07:00,CNN,New Day,20,454,19,372,1127375,0.557018,0.442982
2015-03-15,07:00,Fox News,Fox and Friends Weekend,41,376,32,268,6075164,0.684426,0.315574
2015-03-15,07:00,HLN,Weekend Express,4,47,4,31,224899,0.633333,0.366667
2015-03-15,07:00,MSNBC,Lockup,1,121,1,87,262808,0.595745,0.404255
2015-03-15,07:00,MSNBC,Your Business (7:30),2,49,2,39,90250,0.193548,0.806452
2015-03-15,08:00,Al Jazeera,Real Money with Ali Velshi,0,4,0,4,3164,0.666667,0.333333
2015-03-15,08:00,Al Jazeera,TechKnow,1,23,1,21,34153,0.400000,0.600000
2015-03-15,08:00,CNN,New Day,28,454,26,372,1127375,0.557018,0.442982
2015-03-15,08:00,CNN,Inside Politics,42,998,30,782,34589624,0.569149,0.430851
2015-03-15,08:00,Fox News,Fox and Friends Weekend,84,376,65,268,6075164,0.684426,0.315574
2015-03-15,08:00,HLN,Weekend Express,16,47,11,31,224899,0.633333,0.366667
2015-03-15,08:00,MSNBC,Up w/Steve Kornacki,735,2551,257,960,11726612,0.518594,0.481406
2015-03-15,09:00,Al Jazeera,News,81,932,65,725,2420535,0.603486,0.396514
2015-03-15,09:00,CNN,State of the Union,226,875,130,530,18810336,0.544068,0.455932
2015-03-15,09:00,Fox News,Fox and Friends Weekend,47,376,37,268,6075164,0.684426,0.315574
2015-03-15,09:00,HLN,Weekend Express,6,47,5,31,224899,0.633333,0.366667
2015-03-15,09:00,MSNBC,Up w/Steve Kornacki,927,2551,334,960,11726612,0.518594,0.481406
2015-03-15,10:00,Al Jazeera,News,55,932,45,725,2420535,0.603486,0.396514
2015-03-15,10:00,Al Jazeera,101 East,0,0,0,0,0,0.000000,0.000000
2015-03-15,10:00,CNN,GPS w/Fareed Zakaria,416,1019,340,768,2114120,0.657588,0.342412
2015-03-15,10:00,Fox News,Sunday Morning Futures,228,547,144,332,37452938,0.625000,0.375000
2015-03-15,10:00,HLN,Weekend Express,3,47,3,31,224899,0.633333,0.366667
2015-03-15,10:00,MSNBC,Melissa Harris-Perry Show,1152,3545,427,1417,26508600,0.457073,0.542927
2015-03-15,11:00,Al Jazeera,News,49,932,43,725,2420535,0.603486,0.396514
2015-03-15,11:00,CNN,Reliable Sources,186,454,104,290,7470264,0.679868,0.320132
2015-03-15,11:00,Fox News,#MediaBuzz,199,659,126,361,5561165,0.590588,0.409412
2015-03-15,11:00,HLN,Weekend Express,5,47,4,31,224899,0.633333,0.366667
2015-03-15,11:00,MSNBC,Melissa Harris-Perry Show,1173,3545,443,1417,26508600,0.457073,0.542927
2015-03-15,12:00,Al Jazeera,News,113,932,82,725,2420535,0.603486,0.396514
2015-03-15,12:00,Al Jazeera,101 East,0,0,0,0,0,0.000000,0.000000
2015-03-15,12:00,CNN,State of the Union,167,875,115,530,18810336,0.544068,0.455932
2015-03-15,12:00,Fox News,America's News HQ,11,438,11,328,11994105,0.556452,0.443548
2015-03-15,12:00,Fox News,Sunday Housecall,2,8,2,8,1680,1.000000,0.000000
2015-03-15,12:00,HBO,Real Time w/Bill Maher (Rerun),60,1676,50,1341,5294061,0.660900,0.339100
2015-03-15,12:00,HLN,What Would You Do?,0,1,0,1,113,0.000000,0.000000
2015-03-15,12:00,MSNBC,Weekends w/ Alex Witt,22,160,15,108,3499045,0.604651,0.395349
2015-03-15,13:00,Al Jazeera,News,76,932,68,725,2420535,0.603486,0.396514
2015-03-15,13:00,Al Jazeera,101 East,0,0,0,0,0,0.000000,0.000000
2015-03-15,13:00,CNN,GPS w/Fareed Zakaria,99,1019,58,768,2114120,0.657588,0.342412
2015-03-15,13:00,Fox News,America's News HQ,100,438,73,328,11994105,0.556452,0.443548
2015-03-15,13:00,HLN,What Would You Do?,1,1,1,1,113,0.000000,0.000000
2015-03-15,13:00,MSNBC,Weekends w/ Alex Witt,53,160,40,108,3499045,0.604651,0.395349
2015-03-15,14:00,Al Jazeera,News,52,932,47,725,2420535,0.603486,0.396514
2015-03-15,14:00,CNN,News Room,6,52,3,24,516643,0.840000,0.160000
2015-03-15,14:00,Fox News,Fox News Sunday,239,3570,116,1525,52857219,0.662144,0.337856
2015-03-15,14:00,HLN,Forensic Files,2,33,1,19,18055,0.428571,0.571429
2015-03-15,14:00,MSNBC,Meet The Press,389,4391,233,2389,27229165,0.636226,0.363774
2015-03-15,15:00,Al Jazeera,News,48,932,42,725,2420535,0.603486,0.396514
2015-03-15,15:00,Al Jazeera,101 East,0,0,0,0,0,0.000000,0.000000
2015-03-15,15:00,CNN,News Room,11,52,1,24,516643,0.840000,0.160000
2015-03-15,15:00,Fox News,WSJ Editorial Report,1,1,1,1,5627,1.000000,0.000000
2015-03-15,15:00,Fox News,Sunday Housecall,0,8,0,8,1680,1.000000,0.000000
2015-03-15,15:00,HLN,Forensic Files,0,33,0,19,18055,0.428571,0.571429
2015-03-15,15:00,MSNBC,Caught On Camera,3,23,3,17,29061,0.666667,0.333333
2015-03-15,16:00,Al Jazeera,Listening Post,13,74,13,62,4794423,0.620690,0.379310
2015-03-15,16:00,Al Jazeera,101 East,0,0,0,0,0,0.000000,0.000000
2015-03-15,16:00,CNN,News Room,2,52,2,24,516643,0.840000,0.160000
2015-03-15,16:00,Fox News,America's News HQ,26,438,19,328,11994105,0.556452,0.443548
2015-03-15,16:00,HLN,Forensic Files,1,33,1,19,18055,0.428571,0.571429
2015-03-15,16:00,MSNBC,Caught On Camera,1,23,1,17,29061,0.666667,0.333333
2015-03-15,17:00,Al Jazeera,News,30,932,26,725,2420535,0.603486,0.396514
2015-03-15,17:00,CNN,News Room,16,52,15,24,516643,0.840000,0.160000
2015-03-15,17:00,Fox News,#MediaBuzz,72,659,28,361,5561165,0.590588,0.409412
2015-03-15,17:00,HLN,Forensic Files,1,33,1,19,18055,0.428571,0.571429
2015-03-15,17:00,MSNBC,Caught On Camera,2,23,2,17,29061,0.666667,0.333333
2015-03-15,18:00,Al Jazeera,Real Money with Ali Velshi,1,4,1,4,3164,0.666667,0.333333
2015-03-15,18:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2015-03-15,18:00,CNN,News Room,0,52,0,24,516643,0.840000,0.160000
2015-03-15,18:00,Fox News,Fox News Sunday,351,3570,139,1525,52857219,0.662144,0.337856
2015-03-15,18:00,HLN,Forensic Files,1,33,1,19,18055,0.428571,0.571429
2015-03-15,18:00,MSNBC,Caught On Camera,1,23,1,17,29061,0.666667,0.333333
2015-03-15,19:00,Al Jazeera,News,66,932,55,725,2420535,0.603486,0.396514
2015-03-15,19:00,CNN,Finding Jesus,66,869,56,440,20746864,0.617530,0.382470
2015-03-15,19:00,Fox News,Fox Report Weekend,245,512,130,294,2229833,0.651466,0.348534
2015-03-15,19:00,MSNBC,Caught On Camera,2,23,2,17,29061,0.666667,0.333333
2015-03-15,20:00,Al Jazeera,News,10,932,9,725,2420535,0.603486,0.396514
2015-03-15,20:00,CNN,Finding Jesus,91,869,73,440,20746864,0.617530,0.382470
2015-03-15,20:00,Fox News,Fox News Reporting,79,798,60,604,9021921,0.567194,0.432806
2015-03-15,20:00,HLN,Forensic Files,0,33,0,19,18055,0.428571,0.571429
2015-03-15,20:00,MSNBC,Caught On Camera,0,23,0,17,29061,0.666667,0.333333
2015-03-15,21:00,Al Jazeera,Fault Lines,0,0,0,0,0,0.000000,0.000000
2015-03-15,21:00,Al Jazeera,America Tonight,0,8,0,3,46190,0.000000,0.000000
2015-03-15,21:00,CNN,Finding Jesus,454,869,155,440,20746864,0.617530,0.382470
2015-03-15,21:00,Fox News,Strange Inheritance,2,25,2,20,467819,0.727273,0.272727
2015-03-15,21:00,HLN,Forensic Files,3,33,2,19,18055,0.428571,0.571429
2015-03-15,21:00,MSNBC,Lockup,6,121,5,87,262808,0.595745,0.404255
2015-03-15,22:00,CNN,The Wonder List w/ Bill Weir,238,859,138,589,68088562,0.511416,0.488584
2015-03-15,22:00,Fox News,Stossel,0,108,0,84,217988,0.632353,0.367647
2015-03-15,22:00,HLN,Forensic Files,0,33,0,19,18055,0.428571,0.571429
2015-03-15,22:00,MSNBC,Lockup,2,121,2,87,262808,0.595745,0.404255
2015-03-15,23:00,Al Jazeera,News,43,932,38,725,2420535,0.603486,0.396514
2015-03-15,23:00,CNN,Finding Jesus,38,869,27,440,20746864,0.617530,0.382470
2015-03-15,23:00,Fox News,Fox News Reporting,38,798,27,604,9021921,0.567194,0.432806
2015-03-15,23:00,HBO,Last Week Tonight,3212,4275,1148,1958,8687002,0.377702,0.622298
2015-03-15,23:00,HLN,Forensic Files,2,33,2,19,18055,0.428571,0.571429
2015-03-15,23:00,MSNBC,Lockup,12,121,12,87,262808,0.595745,0.404255
