Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-01,00:00,Al Jazeera,News,50,1261,30,966,4938257,0.540323,0.459677
2015-03-01,00:00,Al Jazeera,Talk to Al Jazeera,0,11,0,11,5300,0.600000,0.400000
2015-03-01,00:00,CNN,Forensic Files,2,41,2,36,49900,0.275862,0.724138
2015-03-01,00:00,Fox News,Judge Jeanine,143,4222,96,658,3615940,0.592843,0.407157
2015-03-01,00:00,MSNBC,Lockup,9,107,8,81,195768,0.615385,0.384615
2015-03-01,01:00,CNN,Forensic Files,3,41,2,36,49900,0.275862,0.724138
2015-03-01,01:00,Fox News,Hannity,238,8370,189,4978,43146138,0.619533,0.380467
2015-03-01,01:00,MSNBC,Lockup,10,107,10,81,195768,0.615385,0.384615
2015-03-01,02:00,Al Jazeera,News,16,1261,16,966,4938257,0.540323,0.459677
2015-03-01,02:00,Al Jazeera,TechKnow,0,33,0,28,34220,0.666667,0.333333
2015-03-01,02:00,CNN,Forensic Files,5,41,4,36,49900,0.275862,0.724138
2015-03-01,02:00,Fox News,RedEye,349,2506,99,1388,9832421,0.698101,0.301899
2015-03-01,02:00,MSNBC,Lockup,4,107,4,81,195768,0.615385,0.384615
2015-03-01,03:00,Al Jazeera,News,21,1261,12,966,4938257,0.540323,0.459677
2015-03-01,03:00,Al Jazeera,The Stream,0,11,0,10,63257,0.600000,0.400000
2015-03-01,03:00,CNN,Forensic Files,2,41,1,36,49900,0.275862,0.724138
2015-03-01,03:00,Fox News,Strange Inheritance,0,25,0,24,202739,0.600000,0.400000
2015-03-01,03:00,HLN,Forensic Files,2,41,1,36,49900,0.275862,0.724138
2015-03-01,03:00,MSNBC,Lockup,12,107,9,81,195768,0.615385,0.384615
2015-03-01,04:00,CNN,CNN International,137,4165,113,3350,104278491,0.555817,0.444183
2015-03-01,04:00,Fox News,Judge Jeanine,255,4222,32,658,3615940,0.592843,0.407157
2015-03-01,04:00,HLN,Forensic Files,2,41,2,36,49900,0.275862,0.724138
2015-03-01,04:00,MSNBC,Lockup,4,107,3,81,195768,0.615385,0.384615
2015-03-01,05:00,Al Jazeera,News,6,1261,6,966,4938257,0.540323,0.459677
2015-03-01,05:00,CNN,CNN International,358,4165,328,3350,104278491,0.555817,0.444183
2015-03-01,05:00,Fox News,Hannity,81,8370,69,4978,43146138,0.619533,0.380467
2015-03-01,05:00,HLN,Forensic Files,1,41,1,36,49900,0.275862,0.724138
2015-03-01,05:00,MSNBC,Lockup,1,107,1,81,195768,0.615385,0.384615
2015-03-01,06:00,Al Jazeera,News,25,1261,23,966,4938257,0.540323,0.459677
2015-03-01,06:00,Al Jazeera,Inside Story,0,0,0,0,0,0.000000,0.000000
2015-03-01,06:00,Al Jazeera,Listening Post,3,13,3,13,17689,0.444444,0.555556
2015-03-01,06:00,CNN,New Day,29,654,23,546,3562097,0.526471,0.473529
2015-03-01,06:00,Fox News,Fox and Friends Weekend,76,1057,54,703,3550304,0.554745,0.445255
2015-03-01,06:00,HLN,Forensic Files,2,41,2,36,49900,0.275862,0.724138
2015-03-01,06:00,MSNBC,Lockup,3,107,2,81,195768,0.615385,0.384615
2015-03-01,07:00,Al Jazeera,Real Money with Ali Velshi (2:30),1,10,1,10,43963,0.666667,0.333333
2015-03-01,07:00,Al Jazeera,TechKnow,6,33,6,28,34220,0.666667,0.333333
2015-03-01,07:00,CNN,New Day,40,654,27,546,3562097,0.526471,0.473529
2015-03-01,07:00,Fox News,Fox and Friends Weekend,216,1057,153,703,3550304,0.554745,0.445255
2015-03-01,07:00,HLN,Weekend Express,3,16,3,14,73995,0.600000,0.400000
2015-03-01,07:00,MSNBC,Your Business (7:30),10,57,6,23,252319,0.810811,0.189189
2015-03-01,08:00,Al Jazeera,News,33,1261,24,966,4938257,0.540323,0.459677
2015-03-01,08:00,CNN,New Day,31,654,28,546,3562097,0.526471,0.473529
2015-03-01,08:00,CNN,Inside Politics,35,1916,24,1428,139468904,0.631634,0.368366
2015-03-01,08:00,Fox News,Fox and Friends Weekend,199,1057,137,703,3550304,0.554745,0.445255
2015-03-01,08:00,HLN,Weekend Express,2,16,2,14,73995,0.600000,0.400000
2015-03-01,08:00,MSNBC,Up w/Steve Kornacki,495,2115,199,792,7576397,0.493117,0.506883
2015-03-01,09:00,Al Jazeera,Talk to Al Jazeera,0,11,0,11,5300,0.600000,0.400000
2015-03-01,09:00,CNN,State of the Union,185,720,108,448,21115666,0.608796,0.391204
2015-03-01,09:00,Fox News,Fox and Friends Weekend,220,1057,153,703,3550304,0.554745,0.445255
2015-03-01,09:00,HLN,Weekend Express,5,16,4,14,73995,0.600000,0.400000
2015-03-01,09:00,MSNBC,Up w/Steve Kornacki,963,2115,342,792,7576397,0.493117,0.506883
2015-03-01,10:00,Al Jazeera,News,74,1261,62,966,4938257,0.540323,0.459677
2015-03-01,10:00,CNN,GPS w/Fareed Zakaria,134,883,108,581,5851425,0.603125,0.396875
2015-03-01,10:00,Fox News,Sunday Morning Futures,162,524,104,297,27880312,0.657627,0.342373
2015-03-01,10:00,HLN,Weekend Express,2,16,2,14,73995,0.600000,0.400000
2015-03-01,10:00,MSNBC,Melissa Harris-Perry Show,1127,3599,453,1567,14845124,0.391787,0.608213
2015-03-01,11:00,Al Jazeera,News,49,1261,43,966,4938257,0.540323,0.459677
2015-03-01,11:00,CNN,Reliable Sources,344,844,195,504,41872530,0.657534,0.342466
2015-03-01,11:00,Fox News,#MediaBuzz,235,566,138,326,1406362,0.665722,0.334278
2015-03-01,11:00,HLN,Weekend Express,1,16,1,14,73995,0.600000,0.400000
2015-03-01,11:00,MSNBC,Melissa Harris-Perry Show,1274,3599,500,1567,14845124,0.391787,0.608213
2015-03-01,12:00,Al Jazeera,News,58,1261,46,966,4938257,0.540323,0.459677
2015-03-01,12:00,CNN,State of the Union,154,720,82,448,21115666,0.608796,0.391204
2015-03-01,12:00,Fox News,America's News HQ,33,503,31,411,7032719,0.604361,0.395639
2015-03-01,12:00,Fox News,Sunday Housecall,13,29,11,21,52557,0.800000,0.200000
2015-03-01,12:00,HLN,Nancy Grace,19,155,16,109,569711,0.700000,0.300000
2015-03-01,12:00,MSNBC,Weekends w/ Alex Witt,24,75,14,37,90356,0.312500,0.687500
2015-03-01,13:00,Al Jazeera,News,126,1261,112,966,4938257,0.540323,0.459677
2015-03-01,13:00,CNN,GPS w/Fareed Zakaria,184,883,125,581,5851425,0.603125,0.396875
2015-03-01,13:00,Fox News,America's News HQ,117,503,96,411,7032719,0.604361,0.395639
2015-03-01,13:00,HLN,Forensic Files,0,41,0,36,49900,0.275862,0.724138
2015-03-01,13:00,MSNBC,Weekends w/ Alex Witt,40,75,17,37,90356,0.312500,0.687500
2015-03-01,14:00,Al Jazeera,News,94,1261,82,966,4938257,0.540323,0.459677
2015-03-01,14:00,CNN,News Room,3,113,2,87,1670091,0.590909,0.409091
2015-03-01,14:00,Fox News,Fox News Sunday,397,4254,250,2144,68725033,0.645866,0.354134
2015-03-01,14:00,HLN,Forensic Files,2,41,2,36,49900,0.275862,0.724138
2015-03-01,14:00,MSNBC,Meet The Press,426,5393,250,2999,30001266,0.621091,0.378909
2015-03-01,15:00,CNN,News Room,1,113,1,87,1670091,0.590909,0.409091
2015-03-01,15:00,Fox News,WSJ Editorial Report,8,12,4,7,4025,1.000000,0.000000
2015-03-01,15:00,Fox News,Sunday Housecall,2,29,2,21,52557,0.800000,0.200000
2015-03-01,15:00,HLN,Forensic Files,1,41,1,36,49900,0.275862,0.724138
2015-03-01,15:00,MSNBC,Caught On Camera,2,22,2,15,20043,0.857143,0.142857
2015-03-01,16:00,Al Jazeera,News,78,1261,70,966,4938257,0.540323,0.459677
2015-03-01,16:00,CNN,News Room,10,113,9,87,1670091,0.590909,0.409091
2015-03-01,16:00,Fox News,America's News HQ (4:30pm),30,503,28,411,7032719,0.604361,0.395639
2015-03-01,16:00,HLN,Forensic Files,0,41,0,36,49900,0.275862,0.724138
2015-03-01,16:00,MSNBC,Caught On Camera,3,22,3,15,20043,0.857143,0.142857
2015-03-01,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),1,10,1,10,43963,0.666667,0.333333
2015-03-01,17:00,Al Jazeera,Listening Post,1,13,1,13,17689,0.444444,0.555556
2015-03-01,17:00,CNN,News Room,37,113,25,87,1670091,0.590909,0.409091
2015-03-01,17:00,Fox News,#MediaBuzz,77,566,45,326,1406362,0.665722,0.334278
2015-03-01,17:00,HLN,Forensic Files,3,41,3,36,49900,0.275862,0.724138
2015-03-01,17:00,MSNBC,Caught On Camera,2,22,2,15,20043,0.857143,0.142857
2015-03-01,18:00,Al Jazeera,News,49,1261,46,966,4938257,0.540323,0.459677
2015-03-01,18:00,CNN,News Room,17,113,14,87,1670091,0.590909,0.409091
2015-03-01,18:00,Fox News,Fox News Sunday,247,4254,144,2144,68725033,0.645866,0.354134
2015-03-01,18:00,HLN,Forensic Files,1,41,1,36,49900,0.275862,0.724138
2015-03-01,18:00,MSNBC,Caught On Camera,2,22,2,15,20043,0.857143,0.142857
2015-03-01,19:00,Al Jazeera,News,44,1261,42,966,4938257,0.540323,0.459677
2015-03-01,19:00,Al Jazeera,America Tonight,1,15,1,10,934066,0.750000,0.250000
2015-03-01,19:00,Fox News,Fox Report Weekend,296,724,162,460,6518853,0.671371,0.328629
2015-03-01,19:00,MSNBC,Caught On Camera,1,22,1,15,20043,0.857143,0.142857
2015-03-01,20:00,Al Jazeera,News,50,1261,42,966,4938257,0.540323,0.459677
2015-03-01,20:00,CNN,Parts Unknown,135,655,108,479,1114347,0.589506,0.410494
2015-03-01,20:00,Fox News,Hannity,630,8370,490,4978,43146138,0.619533,0.380467
2015-03-01,20:00,HLN,Forensic Files,2,41,2,36,49900,0.275862,0.724138
2015-03-01,20:00,MSNBC,Caught On Camera,1,22,1,15,20043,0.857143,0.142857
2015-03-01,21:00,Fox News,Greta Investigates,81,2127,63,1425,6210636,0.563448,0.436552
2015-03-01,21:00,HLN,Forensic Files,2,41,2,36,49900,0.275862,0.724138
2015-03-01,21:00,MSNBC,Lockup,4,107,4,81,195768,0.615385,0.384615
2015-03-01,22:00,Al Jazeera,America Tonight,0,15,0,10,934066,0.750000,0.250000
2015-03-01,22:00,CNN,The Wonder List w/ Bill Weir,383,1076,278,784,88115724,0.605178,0.394822
2015-03-01,22:00,Fox News,Stossel,87,283,68,223,650542,0.745946,0.254054
2015-03-01,22:00,HLN,Forensic Files,0,41,0,36,49900,0.275862,0.724138
2015-03-01,22:00,MSNBC,Lockup,8,107,8,81,195768,0.615385,0.384615
2015-03-01,23:00,Al Jazeera,News,61,1261,56,966,4938257,0.540323,0.459677
2015-03-01,23:00,CNN,Parts Unknown,52,655,48,479,1114347,0.589506,0.410494
2015-03-01,23:00,Fox News,Hannity,1204,8370,699,4978,43146138,0.619533,0.380467
2015-03-01,23:00,HBO,Last Week Tonight,1232,2293,835,1647,6188967,0.641655,0.358345
2015-03-01,23:00,HLN,Forensic Files,8,41,7,36,49900,0.275862,0.724138
2015-03-01,23:00,MSNBC,Lockup,20,107,15,81,195768,0.615385,0.384615
