Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-17,00:00,Al Jazeera,News,28,1548,24,1146,11647846,0.574655,0.425345
2015-03-17,00:00,Al Jazeera,Fault Lines,1,7,1,7,11154,0.666667,0.333333
2015-03-17,00:00,CNN,CNN International,366,4490,345,3623,165131200,0.558919,0.441081
2015-03-17,00:00,Fox News,The Kelly File,304,8477,185,4492,44935774,0.609721,0.390279
2015-03-17,00:00,HLN,Forensic Files,3,16,3,15,22395,0.166667,0.833333
2015-03-17,00:00,MSNBC,The Rachel Maddow Show,142,3561,100,1812,17462590,0.501469,0.498531
2015-03-17,01:00,Al Jazeera,News,36,1548,28,1146,11647846,0.574655,0.425345
2015-03-17,01:00,Al Jazeera,Real Money with Ali Velshi,2,31,2,30,500260,0.571429,0.428571
2015-03-17,01:00,CNN,CNN International,287,4490,260,3623,165131200,0.558919,0.441081
2015-03-17,01:00,Comedy Central,The Daily Show,69,2393,61,2043,8554573,0.586364,0.413636
2015-03-17,01:00,Comedy Central,The Nightly Show,61,1436,43,1049,12108537,0.711316,0.288684
2015-03-17,01:00,Fox News,Hannity,248,13270,173,6603,109216974,0.593723,0.406277
2015-03-17,01:00,HLN,Forensic Files,1,16,1,15,22395,0.166667,0.833333
2015-03-17,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,49,1176,36,687,13149892,0.527536,0.472464
2015-03-17,02:00,Al Jazeera,Inside Story,1,7,1,7,8144,1.000000,0.000000
2015-03-17,02:00,Al Jazeera,Fault Lines,0,7,0,7,11154,0.666667,0.333333
2015-03-17,02:00,CNN,CNN International,291,4490,257,3623,165131200,0.558919,0.441081
2015-03-17,02:00,Fox News,On The Record w/Greta Van Susteren,34,6120,29,3787,19799990,0.534596,0.465404
2015-03-17,02:00,HLN,Nancy Grace,17,1481,6,481,1614385,0.119792,0.880208
2015-03-17,02:00,MSNBC,Hardball w/Chris Matthews,19,1600,6,622,4819516,0.507841,0.492159
2015-03-17,03:00,Al Jazeera,News,28,1548,27,1146,11647846,0.574655,0.425345
2015-03-17,03:00,Al Jazeera,Real Money with Ali Velshi,0,31,0,30,500260,0.571429,0.428571
2015-03-17,03:00,CNN,CNN International,272,4490,222,3623,165131200,0.558919,0.441081
2015-03-17,03:00,Fox News,RedEye,768,2681,119,1336,16363387,0.691816,0.308184
2015-03-17,03:00,HBO,Real Time w/Bill Maher,19,1866,17,1420,3708288,0.695357,0.304643
2015-03-17,03:00,HLN,Forensic Files,1,16,1,15,22395,0.166667,0.833333
2015-03-17,03:00,MSNBC,All In w/Chris Hayes,16,3428,9,1851,29752884,0.566173,0.433827
2015-03-17,04:00,Al Jazeera,News,13,1548,12,1146,11647846,0.574655,0.425345
2015-03-17,04:00,Al Jazeera,TechKnow,0,35,0,31,49081,0.565217,0.434783
2015-03-17,04:00,CNN,Early Start,44,651,36,556,52350867,0.660112,0.339888
2015-03-17,04:00,Fox News,The Kelly File,28,8477,18,4492,44935774,0.609721,0.390279
2015-03-17,04:00,HBO,Last Week Tonight,44,2636,38,2233,4246419,0.690665,0.309335
2015-03-17,04:00,HLN,Forensic Files,0,16,0,15,22395,0.166667,0.833333
2015-03-17,04:00,MSNBC,The Rachel Maddow Show,20,3561,15,1812,17462590,0.501469,0.498531
2015-03-17,05:00,Al Jazeera,News,39,1548,20,1146,11647846,0.574655,0.425345
2015-03-17,05:00,Al Jazeera,Fault Lines ,0,7,0,7,11154,0.666667,0.333333
2015-03-17,05:00,CNN,Early Start,89,651,67,556,52350867,0.660112,0.339888
2015-03-17,05:00,Fox News,FoxFriendsFirst,88,318,60,190,3304113,0.761905,0.238095
2015-03-17,05:00,HLN,Forensic Files,0,16,0,15,22395,0.166667,0.833333
2015-03-17,05:00,MSNBC,First Look,6,37,5,27,41217,0.714286,0.285714
2015-03-17,05:00,MSNBC,Way Too Early,4,8,4,6,5578,1.000000,0.000000
2015-03-17,06:00,Al Jazeera,News,48,1548,43,1146,11647846,0.574655,0.425345
2015-03-17,06:00,CNN,New Day,158,1288,130,1014,41513814,0.566761,0.433239
2015-03-17,06:00,Fox News,Fox And Friends,260,2512,181,1584,16747511,0.576416,0.423584
2015-03-17,06:00,HLN,Morning Express w/Robin Meade,41,343,35,250,3225016,0.635556,0.364444
2015-03-17,06:00,MSNBC,Morning Joe,582,6020,223,2285,18045199,0.557821,0.442179
2015-03-17,07:00,Al Jazeera,News,50,1548,39,1146,11647846,0.574655,0.425345
2015-03-17,07:00,Al Jazeera,Inside Story,0,7,0,7,8144,1.000000,0.000000
2015-03-17,07:00,CNN,New Day,183,1288,147,1014,41513814,0.566761,0.433239
2015-03-17,07:00,Fox News,Fox And Friends,405,2512,274,1584,16747511,0.576416,0.423584
2015-03-17,07:00,HLN,Morning Express w/Robin Meade,38,343,34,250,3225016,0.635556,0.364444
2015-03-17,07:00,MSNBC,Morning Joe,2283,6020,815,2285,18045199,0.557821,0.442179
2015-03-17,08:00,Al Jazeera,Fault Lines,0,7,0,7,11154,0.666667,0.333333
2015-03-17,08:00,Al Jazeera,TechKnow,1,35,1,31,49081,0.565217,0.434783
2015-03-17,08:00,CNN,New Day,152,1288,129,1014,41513814,0.566761,0.433239
2015-03-17,08:00,Fox News,Fox And Friends,420,2512,290,1584,16747511,0.576416,0.423584
2015-03-17,08:00,HLN,Morning Express w/Robin Meade,51,343,42,250,3225016,0.635556,0.364444
2015-03-17,08:00,MSNBC,Morning Joe,1135,6020,455,2285,18045199,0.557821,0.442179
2015-03-17,09:00,Al Jazeera,News,104,1548,90,1146,11647846,0.574655,0.425345
2015-03-17,09:00,CNN,News Room,5,57,5,40,196249,0.565217,0.434783
2015-03-17,09:00,Comedy Central,The Daily Show,45,2393,39,2043,8554573,0.586364,0.413636
2015-03-17,09:00,Fox News,America's Newsroom,115,475,73,344,2190457,0.558559,0.441441
2015-03-17,09:00,HLN,Morning Express w/Robin Meade,49,343,41,250,3225016,0.635556,0.364444
2015-03-17,09:00,MSNBC,The Rundown w/José Díaz-Balart,77,245,50,152,6488018,0.593496,0.406504
2015-03-17,10:00,Al Jazeera,News,97,1548,78,1146,11647846,0.574655,0.425345
2015-03-17,10:00,Al Jazeera,Talk to Al Jazeera,0,3,0,3,1182,1.000000,0.000000
2015-03-17,10:00,CNN,News Room,22,57,14,40,196249,0.565217,0.434783
2015-03-17,10:00,Comedy Central,The Nightly Show,39,1436,24,1049,12108537,0.711316,0.288684
2015-03-17,10:00,Fox News,America's Newsroom,165,475,114,344,2190457,0.558559,0.441441
2015-03-17,10:00,HLN,Morning Express w/Robin Meade,48,343,41,250,3225016,0.635556,0.364444
2015-03-17,10:00,MSNBC,The Rundown w/José Díaz-Balart,63,245,42,152,6488018,0.593496,0.406504
2015-03-17,11:00,Al Jazeera,News,41,1548,38,1146,11647846,0.574655,0.425345
2015-03-17,11:00,CNN,At This Hour,23,281,19,234,1371614,0.609626,0.390374
2015-03-17,11:00,Fox News,Happening Now,45,315,26,237,2334463,0.585000,0.415000
2015-03-17,11:00,HLN,Morning Express w/Robin Meade,23,343,19,250,3225016,0.635556,0.364444
2015-03-17,11:00,MSNBC,News Nation w/ Tamron Hall,99,312,58,232,4769731,0.434555,0.565445
2015-03-17,12:00,Al Jazeera,News,84,1548,76,1146,11647846,0.574655,0.425345
2015-03-17,12:00,Al Jazeera,Slavery: A 21C Evil,0,0,0,0,0,0.000000,0.000000
2015-03-17,12:00,CNN,Legal View w/Banfield,8,13,7,12,10089,0.444444,0.555556
2015-03-17,12:00,Fox News,Outnumbered,411,2121,266,1534,8817812,0.688007,0.311993
2015-03-17,12:00,HLN,The Daily Share,15,141,14,105,2496076,0.295082,0.704918
2015-03-17,12:00,MSNBC,Andrea Mitchell Reports,117,752,87,542,5023059,0.562900,0.437100
2015-03-17,13:00,Al Jazeera,News,76,1548,65,1146,11647846,0.574655,0.425345
2015-03-17,13:00,Al Jazeera,The Stream,32,92,23,54,1313936,0.400000,0.600000
2015-03-17,13:00,CNN,Wolf,88,1007,82,824,36487894,0.692157,0.307843
2015-03-17,13:00,Fox News,Happening Now,21,315,19,237,2334463,0.585000,0.415000
2015-03-17,13:00,HLN,The Daily Share,10,141,8,105,2496076,0.295082,0.704918
2015-03-17,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,19,179,17,129,840249,0.605042,0.394958
2015-03-17,14:00,Al Jazeera,News,74,1548,67,1146,11647846,0.574655,0.425345
2015-03-17,14:00,CNN,News Room,4,57,4,40,196249,0.565217,0.434783
2015-03-17,14:00,Fox News,The Real Story w/Gretchen Carlson,43,127,33,97,280457,0.741935,0.258065
2015-03-17,14:00,HLN,The Daily Share,1,141,1,105,2496076,0.295082,0.704918
2015-03-17,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,41,179,29,129,840249,0.605042,0.394958
2015-03-17,15:00,Al Jazeera,News,54,1548,39,1146,11647846,0.574655,0.425345
2015-03-17,15:00,Al Jazeera,Talk to Al Jazeera,2,3,2,3,1182,1.000000,0.000000
2015-03-17,15:00,CNN,News Room,0,57,0,40,196249,0.565217,0.434783
2015-03-17,15:00,Fox News,Shepard Smith Reporting,106,149,89,129,200873,0.575472,0.424528
2015-03-17,15:00,HLN,The Daily Share,8,141,7,105,2496076,0.295082,0.704918
2015-03-17,15:00,MSNBC,The Cycle,61,159,47,111,6130383,0.539474,0.460526
2015-03-17,15:00,MSNBC,The Cycle (w/ Host Accounts),109,609,74,455,14027503,0.581081,0.418919
2015-03-17,16:00,CNN,The Lead w/Jake Tapper,370,2219,298,1661,116157040,0.624907,0.375093
2015-03-17,16:00,Fox News,Your World,99,869,70,603,3202976,0.620890,0.379110
2015-03-17,16:00,HLN,The Daily Share,13,141,13,105,2496076,0.295082,0.704918
2015-03-17,16:00,MSNBC,NOW with Alex Wagner,72,132,49,92,224929,0.616438,0.383562
2015-03-17,17:00,Al Jazeera,News,122,1548,106,1146,11647846,0.574655,0.425345
2015-03-17,17:00,CNN,The Situation Room,114,1007,87,824,36487894,0.692157,0.307843
2015-03-17,17:00,Fox News,The Five,1049,2031,633,1278,6916408,0.620032,0.379968
2015-03-17,17:00,Fox News,The Five w/Hosts,1724,7366,1012,4475,31694365,0.640487,0.359513
2015-03-17,17:00,HBO,Real Time w/Bill Maher,319,1866,306,1420,3708288,0.695357,0.304643
2015-03-17,17:00,HLN,Forensic Files,1,16,1,15,22395,0.166667,0.833333
2015-03-17,17:00,MSNBC,The Ed Show,1634,2625,522,948,10288877,0.544505,0.455494
2015-03-17,18:00,Al Jazeera,News,70,1548,66,1146,11647846,0.574655,0.425345
2015-03-17,18:00,Al Jazeera,Fault Lines,0,7,0,7,11154,0.666667,0.333333
2015-03-17,18:00,CNN,The Situation Room,77,1007,49,824,36487894,0.692157,0.307843
2015-03-17,18:00,Comedy Central,The Daily Show,79,2393,70,2043,8554573,0.586364,0.413636
2015-03-17,18:00,Comedy Central,The Nightly Show,91,1436,79,1049,12108537,0.711316,0.288684
2015-03-17,18:00,Fox News,Special Report w/Bret Baier,136,1372,114,1009,11271789,0.561159,0.438841
2015-03-17,18:00,HLN,Forensic Files,0,16,0,15,22395,0.166667,0.833333
2015-03-17,18:00,MSNBC,PoliticsNation w/ Al Sharpton,242,967,152,655,5285209,0.573805,0.426195
2015-03-17,19:00,Al Jazeera,News,58,1548,47,1146,11647846,0.574655,0.425345
2015-03-17,19:00,CNN,Out Front w/Erin Burnett,335,1130,214,809,52974832,0.592335,0.407665
2015-03-17,19:00,Fox News,On The Record w/Greta Van Susteren,1968,6120,1244,3787,19799990,0.534596,0.465404
2015-03-17,19:00,HLN,Forensic Files,1,16,1,15,22395,0.166667,0.833333
2015-03-17,19:00,MSNBC,Hardball w/ Chris Matthews,847,1600,342,622,4819516,0.507841,0.492159
2015-03-17,20:00,Al Jazeera,News,90,1548,77,1146,11647846,0.574655,0.425345
2015-03-17,20:00,CNN,Anderson Cooper 360,849,2597,718,2065,139873327,0.516726,0.483274
2015-03-17,20:00,Fox News,The O'Reilly Factor,441,1554,296,1076,16304792,0.706004,0.293996
2015-03-17,20:00,HLN,Nancy Grace,371,1481,98,481,1614385,0.119792,0.880208
2015-03-17,20:00,MSNBC,All In w/ Chris Hayes,1189,3428,419,1851,29752884,0.566173,0.433827
2015-03-17,21:00,Al Jazeera,News,66,1548,53,1146,11647846,0.574655,0.425345
2015-03-17,21:00,Fox News,The Kelly File,3446,8477,1689,4492,44935774,0.609721,0.390279
2015-03-17,21:00,HLN,Dr Drew On Call,173,435,92,253,4928891,0.329630,0.670370
2015-03-17,21:00,MSNBC,The Rachel Maddow Show,1445,3561,528,1812,17462590,0.501469,0.498531
2015-03-17,22:00,Al Jazeera,America Tonight,1,10,1,10,28405,0.777778,0.222222
2015-03-17,22:00,Al Jazeera,Real Money with Ali Velshi,3,31,3,30,500260,0.571429,0.428571
2015-03-17,22:00,CNN,CNN Tonight,233,940,154,728,30940747,0.627737,0.372263
2015-03-17,22:00,CNN,CNN Tonight w/ Hosts,467,3272,333,2413,93566432,0.636669,0.363331
2015-03-17,22:00,Fox News,Hannity,2667,13270,1440,6603,109216974,0.593723,0.406277
2015-03-17,22:00,HLN,The Social Life,28,46,14,27,8940541,0.545455,0.454545
2015-03-17,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,515,1176,261,687,13149892,0.527536,0.472464
2015-03-17,23:00,Al Jazeera,News,68,1548,55,1146,11647846,0.574655,0.425345
2015-03-17,23:00,Al Jazeera,Inside Story (11:30),2,7,2,7,8144,1.000000,0.000000
2015-03-17,23:00,CNN,Anderson Cooper 360,136,2597,116,2065,139873327,0.516726,0.483274
2015-03-17,23:00,Comedy Central,The Daily Show,471,2393,389,2043,8554573,0.586364,0.413636
2015-03-17,23:00,Comedy Central,The Nightly Show,157,1436,109,1049,12108537,0.711316,0.288684
2015-03-17,23:00,Fox News,The O'Reilly Factor,217,1554,162,1076,16304792,0.706004,0.293996
2015-03-17,23:00,HLN,Forensic Files,0,16,0,15,22395,0.166667,0.833333
2015-03-17,23:00,MSNBC,All In w/Chris Hayes,302,3428,232,1851,29752884,0.566173,0.433827
