Date,Word,Count
2015-03-29,will,3597
2015-03-29,iran,3145
2015-03-29,obama,3026
2015-03-29,people,3014
2015-03-29,us,2884
2015-03-29,now,2730
2015-03-29,like,2700
2015-03-29,see,2524
2015-03-29,just,2392
2015-03-29,good,2341
2015-03-29,new,2327
2015-03-29,one,2223
2015-03-29,america,2221
2015-03-29,deal,2159
2015-03-29,message,2061
2015-03-29,says,1997
2015-03-29,violence,1859
2015-03-29,nuclear,1835
2015-03-29,know,1800
2015-03-29,law,1778
2015-03-29,need,1723
2015-03-29,co,1693
2015-03-29,hillary,1670
2015-03-29,elections,1634
2015-03-29,right,1593
2015-03-29,say,1585
2015-03-29,report,1530
2015-03-29,indiana,1477
2015-03-29,pilot,1425
2015-03-29,against,1416
2015-03-29,news,1373
2015-03-29,time,1356
2015-03-29,family,1354
2015-03-29,please,1310
2015-03-29,nigeria,1305
2015-03-29,world,1302
2015-03-29,go,1275
2015-03-29,make,1252
2015-03-29,love,1244
2015-03-29,president,1213
2015-03-29,stop,1207
2015-03-29,today,1163
2015-03-29,killed,1158
2015-03-29,choice,1157
2015-03-29,israel,1143
2015-03-29,give,1141
2015-03-29,great,1121
2015-03-29,black,1118
2015-03-29,jolie,1112
2015-03-29,want,1109
2015-03-29,angelina,1109
2015-03-29,religious,1104
2015-03-29,awards,1072
2015-03-29,latest,1071
2015-03-29,update,1070
2015-03-29,action,1067
2015-03-29,delivers,1056
2015-03-29,kids',1049
2015-03-29,empowerment,1049
2015-03-29,never,1047
2015-03-29,think,1040
2015-03-29,show,1002
2015-03-29,year,992
2015-03-29,much,987
2015-03-29,made,986
2015-03-29,thoughts,973
2015-03-29,take,972
2015-03-29,craig,964
2015-03-29,back,964
2015-03-29,sager,958
2015-03-29,11,958
2015-03-29,sending,957
2015-03-29,really,954
2015-03-29,freedom,948
2015-03-29,life,943
2015-03-29,friend,941
2015-03-29,plane,935
2015-03-29,american,932
2015-03-29,obama's,921
2015-03-29,going,920
2015-03-29,country,915
2015-03-29,ht,914
2015-03-29,watch,903
2015-03-29,state,902
2015-03-29,air,894
2015-03-29,app,879
2015-03-29,look,873
2015-03-29,better,865
2015-03-29,talks,864
2015-03-29,htt,864
2015-03-29,media,863
2015-03-29,cnn,862
2015-03-29,bill,862
2015-03-29,election,852
2015-03-29,anti,849
2015-03-29,least,844
2015-03-29,still,843
2015-03-29,may,839
2015-03-29,mars,838
2015-03-29,gov,837
