Date,Word,Count
2015-03-24,says,8398
2015-03-24,crash,6855
2015-03-24,obama,6689
2015-03-24,french,6652
2015-03-24,plane,6408
2015-03-24,president,6233
2015-03-24,cruz,6146
2015-03-24,a320,5848
2015-03-24,new,5368
2015-03-24,will,5120
2015-03-24,now,4699
2015-03-24,ted,4397
2015-03-24,law,4245
2015-03-24,airbus,4232
2015-03-24,like,4099
2015-03-24,numbers,3962
2015-03-24,something,3771
2015-03-24,us,3614
2015-03-24,say,3595
2015-03-24,just,3509
2015-03-24,people,3389
2015-03-24,large,3258
2015-03-24,n2,3221
2015-03-24,one,2911
2015-03-24,last,2831
2015-03-24,israel,2765
2015-03-24,police,2725
2015-03-24,report,2678
2015-03-24,time,2644
2015-03-24,watch,2608
2015-03-24,co,2593
2015-03-24,crashed,2544
2015-03-24,show,2505
2015-03-24,site,2485
2015-03-24,alps,2474
2015-03-24,obamacare,2432
2015-03-24,survivors,2369
2015-03-24,know,2367
2015-03-24,right,2298
2015-03-24,america,2281
2015-03-24,board,2274
2015-03-24,emergency,2262
2015-03-24,richard,2257
2015-03-24,pm,2200
2015-03-24,think,2182
2015-03-24,good,2150
2015-03-24,iii,2133
2015-03-24,isis,2129
2015-03-24,see,2112
2015-03-24,set,2063
2015-03-24,news,2059
2015-03-24,iran,2005
2015-03-24,media,2004
2015-03-24,state,1985
2015-03-24,expected,1981
2015-03-24,stop,1922
2015-03-24,really,1882
2015-03-24,flight,1876
2015-03-24,call,1854
2015-03-24,take,1852
2015-03-24,may,1825
2015-03-24,great,1807
2015-03-24,official,1803
2015-03-24,breaking,1777
2015-03-24,against,1742
2015-03-24,app,1721
2015-03-24,go,1711
2015-03-24,crashes,1710
2015-03-24,germanwings,1705
2015-03-24,government,1701
2015-03-24,american,1625
2015-03-24,fox,1618
2015-03-24,tonight,1593
2015-03-24,deal,1589
2015-03-24,star,1588
2015-03-24,white,1574
2015-03-24,two,1565
2015-03-24,end,1540
2015-03-24,al,1525
2015-03-24,world,1524
2015-03-24,make,1523
2015-03-24,need,1486
2015-03-24,want,1480
2015-03-24,dead,1476
2015-03-24,mt,1470
2015-03-24,man,1470
2015-03-24,passengers,1466
2015-03-24,gop,1453
2015-03-24,among,1445
2015-03-24,nuclear,1440
2015-03-24,back,1431
2015-03-24,aboard,1407
2015-03-24,school,1398
2015-03-24,please,1366
2015-03-24,black,1353
2015-03-24,love,1352
2015-03-24,live,1351
2015-03-24,yes,1349
2015-03-24,country,1349
2015-03-24,hillary,1342
