Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-29,00:00,Fox News,Judge Jeanine,153,800,83,516,3085736,0.576850,0.423150
2015-03-29,02:00,Fox News,RedEye,111,1894,45,1351,4541430,0.652318,0.347682
2015-03-29,04:00,CNN,CNN International,679,7714,454,4714,103092784,0.627104,0.372896
2015-03-29,04:00,Fox News,Judge Jeanine,29,800,17,516,3085736,0.576850,0.423150
2015-03-29,05:00,CNN,CNN International,827,7714,470,4714,103092784,0.627104,0.372896
2015-03-29,06:00,CNN,New Day,31,994,26,725,16207784,0.617060,0.382940
2015-03-29,06:00,Fox News,Fox and Friends Weekend,26,564,12,353,2441232,0.630631,0.369369
2015-03-29,07:00,CNN,New Day,27,994,21,725,16207784,0.617060,0.382940
2015-03-29,07:00,Fox News,Fox and Friends Weekend,65,564,56,353,2441232,0.630631,0.369369
2015-03-29,07:00,MSNBC,Your Business (7:30),7,17,2,11,222550,0.500000,0.500000
2015-03-29,08:00,CNN,New Day,43,994,37,725,16207784,0.617060,0.382940
2015-03-29,08:00,CNN,Inside Politics,36,1155,28,808,18558212,0.694346,0.305654
2015-03-29,08:00,Fox News,Fox and Friends Weekend,120,564,73,353,2441232,0.630631,0.369369
2015-03-29,08:00,MSNBC,Up w/Steve Kornacki,637,2028,257,762,5954365,0.492471,0.507529
2015-03-29,09:00,CNN,State of the Union,265,1024,163,670,40186822,0.708819,0.291181
2015-03-29,09:00,Fox News,Fox and Friends Weekend,123,564,60,353,2441232,0.630631,0.369369
2015-03-29,09:00,MSNBC,Up w/Steve Kornacki,706,2028,284,762,5954365,0.492471,0.507529
2015-03-29,10:00,CNN,GPS w/Fareed Zakaria,223,1360,163,1052,7062999,0.654777,0.345223
2015-03-29,10:00,Fox News,Sunday Morning Futures,217,536,144,330,41637569,0.668919,0.331081
2015-03-29,10:00,MSNBC,Melissa Harris-Perry Show,714,3676,295,1443,10266940,0.379699,0.620301
2015-03-29,11:00,CNN,Reliable Sources,73,139,42,87,2465845,0.686747,0.313253
2015-03-29,11:00,Fox News,#MediaBuzz,411,752,193,395,4119716,0.733467,0.266533
2015-03-29,11:00,MSNBC,Melissa Harris-Perry Show,1818,3676,635,1443,10266940,0.379699,0.620301
2015-03-29,12:00,CNN,State of the Union,132,1024,92,670,40186822,0.708819,0.291181
2015-03-29,12:00,Fox News,America's News HQ,55,287,29,215,7458171,0.634146,0.365854
2015-03-29,12:00,Fox News,Sunday Housecall,10,19,7,13,2944,0.777778,0.222222
2015-03-29,12:00,MSNBC,Weekends w/ Alex Witt,17,53,17,47,82506,0.687500,0.312500
2015-03-29,13:00,CNN,GPS w/Fareed Zakaria,128,1360,100,1052,7062999,0.654777,0.345223
2015-03-29,13:00,Fox News,America's News HQ,89,287,71,215,7458171,0.634146,0.365854
2015-03-29,13:00,MSNBC,Weekends w/ Alex Witt,16,53,15,47,82506,0.687500,0.312500
2015-03-29,14:00,CNN,News Room,8,74,5,47,593300,0.789474,0.210526
2015-03-29,14:00,Fox News,Fox News Sunday,582,6434,191,2049,102410350,0.623260,0.376740
2015-03-29,15:00,CNN,News Room,3,74,2,47,593300,0.789474,0.210526
2015-03-29,15:00,Fox News,WSJ Editorial Report,2,2,2,2,2306,1.000000,0.000000
2015-03-29,15:00,Fox News,Sunday Housecall,0,19,0,13,2944,0.777778,0.222222
2015-03-29,16:00,CNN,News Room,1,74,1,47,593300,0.789474,0.210526
2015-03-29,16:00,Fox News,America's News HQ,13,287,12,215,7458171,0.634146,0.365854
2015-03-29,17:00,CNN,News Room,33,74,25,47,593300,0.789474,0.210526
2015-03-29,17:00,Fox News,#MediaBuzz,42,752,30,395,4119716,0.733467,0.266533
2015-03-29,18:00,CNN,News Room,15,74,9,47,593300,0.789474,0.210526
2015-03-29,18:00,Fox News,Fox News Sunday,296,6434,176,2049,102410350,0.623260,0.376740
2015-03-29,19:00,Fox News,Fox Report Weekend,198,499,126,383,6504197,0.657051,0.342949
2015-03-29,20:00,Fox News,Greta Investigates,92,1404,84,963,3266581,0.533477,0.466523
2015-03-29,22:00,Fox News,Stossel,69,243,44,178,412531,0.649718,0.350282
2015-03-29,23:00,Fox News,Greta Investigates,65,1404,44,963,3266581,0.533477,0.466523
