Date,Word,Count
2015-03-25,obama,7550
2015-03-25,will,6512
2015-03-25,says,5947
2015-03-25,bergdahl,5910
2015-03-25,crash,5892
2015-03-25,one,5418
2015-03-25,now,5105
2015-03-25,breaking,5104
2015-03-25,new,5039
2015-03-25,sgt,4850
2015-03-25,desertion,4625
2015-03-25,just,4274
2015-03-25,like,4035
2015-03-25,pilot,3845
2015-03-25,army,3727
2015-03-25,charged,3711
2015-03-25,deserter,3649
2015-03-25,cockpit,3559
2015-03-25,co,3519
2015-03-25,bowe,3424
2015-03-25,us,3404
2015-03-25,president,3338
2015-03-25,news,3337
2015-03-25,cruz,3270
2015-03-25,trying,3062
2015-03-25,time,3022
2015-03-25,people,2984
2015-03-25,go,2874
2015-03-25,locked,2797
2015-03-25,re,2791
2015-03-25,say,2750
2015-03-25,know,2732
2015-03-25,tweet,2582
2015-03-25,plane,2538
2015-03-25,think,2452
2015-03-25,police,2449
2015-03-25,right,2374
2015-03-25,see,2358
2015-03-25,please,2336
2015-03-25,good,2304
2015-03-25,driver,2215
2015-03-25,thought,2203
2015-03-25,washington,2175
2015-03-25,lane,2143
2015-03-25,hov,2124
2015-03-25,end,2121
2015-03-25,truth,2106
2015-03-25,ted,2101
2015-03-25,white,2093
2015-03-25,show,2030
2015-03-25,app,2016
2015-03-25,report,1979
2015-03-25,against,1933
2015-03-25,ticket,1905
2015-03-25,cardboard,1850
2015-03-25,carpool,1848
2015-03-25,saudi,1844
2015-03-25,beginning,1842
2015-03-25,may,1834
2015-03-25,flight,1834
2015-03-25,cutout,1833
2015-03-25,law,1822
2015-03-25,today,1820
2015-03-25,american,1815
2015-03-25,house,1814
2015-03-25,watch,1781
2015-03-25,hear,1780
2015-03-25,country,1772
2015-03-25,world,1756
2015-03-25,america,1749
2015-03-25,hold,1652
2015-03-25,back,1626
2015-03-25,reporting,1610
2015-03-25,make,1607
2015-03-25,fox,1602
2015-03-25,never,1598
2015-03-25,et,1597
2015-03-25,need,1595
2015-03-25,hearings,1577
2015-03-25,looking,1574
2015-03-25,deal,1552
2015-03-25,want,1542
2015-03-25,military,1529
2015-03-25,killed,1525
2015-03-25,taliban,1522
2015-03-25,day,1499
2015-03-25,thing,1498
2015-03-25,god,1464
2015-03-25,another,1462
2015-03-25,something,1445
2015-03-25,going,1442
2015-03-25,man,1435
2015-03-25,release,1427
2015-03-25,yemen,1423
2015-03-25,enough,1415
2015-03-25,kids,1414
2015-03-25,htt,1409
2015-03-25,great,1408
2015-03-25,first,1405
2015-03-25,enemy,1398
